od(0.1121, '2007-01-30 12:32:23').
od(0.1096, '2007-01-30 12:47:41').
od(0.1115, '2007-01-30 13:02:15').
od(0.1185, '2007-01-30 13:17:01').
od(0.1207, '2007-01-30 13:31:37').
od(0.1242, '2007-01-30 13:48:51').
od(0.1136, '2007-01-30 14:35:09').
od(0.1272, '2007-01-30 16:26:16').
od(0.1547, '2007-01-30 18:06:23').
od(0.177, '2007-01-30 18:17:56').
od(0.1798, '2007-01-30 18:29:31').
od(0.1857, '2007-01-30 18:41:58').
od(0.1923, '2007-01-30 18:53:30').
od(0.1893, '2007-01-30 19:07:57').
od(0.2009, '2007-01-30 19:22:23').
od(0.2022, '2007-01-30 19:36:50').
od(0.2072, '2007-01-30 19:54:11').
od(0.2109, '2007-01-30 20:11:35').
od(0.2155, '2007-01-30 20:28:50').
od(0.2151, '2007-01-30 20:46:12').
od(0.2371, '2007-01-30 21:03:41').
od(0.2481, '2007-01-30 21:21:04').
od(0.2567, '2007-01-30 21:38:17').
od(0.2697, '2007-01-30 21:55:47').
od(0.2729, '2007-01-30 22:13:10').
od(0.2721, '2007-01-30 22:30:40').
od(0.302, '2007-01-30 22:48:02').
od(0.3305, '2007-01-30 23:05:29').
od(0.3379, '2007-01-30 23:22:56').
od(0.3418, '2007-01-30 23:40:19').
od(0.3834, '2007-01-30 23:57:36').
od(0.4128, '2007-01-31 00:14:56').
od(0.4501, '2007-01-31 00:32:24').
od(0.4661, '2007-01-31 00:49:45').
od(0.5263, '2007-01-31 01:07:10').
od(0.5471, '2007-01-31 01:24:28').
od(0.5733, '2007-01-31 01:42:01').
od(0.661, '2007-01-31 01:59:31').
od(0.7198, '2007-01-31 02:17:03').
od(0.7309, '2007-01-31 02:34:32').
od(0.812, '2007-01-31 02:52:22').
od(0.9684, '2007-01-31 03:10:10').
od(1.0329, '2007-01-31 03:27:44').
od(0.9902, '2007-01-31 03:45:36').
od(1.1514, '2007-01-31 04:03:35').
od(1.221, '2007-01-31 04:21:24').
od(1.2643, '2007-01-31 04:38:59').
od(1.296, '2007-01-31 04:56:41').
od(1.3349, '2007-01-31 05:14:34').
od(1.3742, '2007-01-31 05:32:26').
od(1.4041, '2007-01-31 05:50:16').
od(1.4432, '2007-01-31 06:08:04').
od(1.4755, '2007-01-31 06:26:07').
od(1.4923, '2007-01-31 06:44:04').
od(1.5018, '2007-01-31 07:01:37').
od(1.5283, '2007-01-31 07:19:19').
od(1.5303, '2007-01-31 07:37:08').
od(1.5573, '2007-01-31 07:55:00').
od(1.566, '2007-01-31 08:12:54').
od(1.5776, '2007-01-31 08:30:48').
od(1.5808, '2007-01-31 08:48:40').
od(1.5906, '2007-01-31 09:06:35').
od(1.5969, '2007-01-31 09:26:38').
od(1.6005, '2007-01-31 09:43:55').
od(1.6051, '2007-01-31 10:01:16').
od(1.6053, '2007-01-31 10:18:46').
