od(0.1036, '2007-02-13 13:10:57').
od(0.1033, '2007-02-13 13:19:28').
od(0.1035, '2007-02-13 13:28:05').
od(0.1037, '2007-02-13 13:36:36').
od(0.1042, '2007-02-13 13:45:06').
od(0.1042, '2007-02-13 13:53:42').
od(0.1038, '2007-02-13 14:02:29').
od(0.104, '2007-02-13 14:11:05').
od(0.1046, '2007-02-13 14:26:53').
od(0.1051, '2007-02-13 14:36:15').
od(0.1052, '2007-02-13 14:45:03').
od(0.1068, '2007-02-13 14:53:31').
od(0.1064, '2007-02-13 15:02:07').
od(0.1086, '2007-02-13 15:36:17').
od(0.128, '2007-02-13 15:45:34').
od(0.1295, '2007-02-13 15:54:12').
od(0.1278, '2007-02-13 16:03:12').
od(0.1101, '2007-02-13 16:11:51').
od(0.1083, '2007-02-13 16:20:18').
od(0.109, '2007-02-13 16:28:47').
od(0.1122, '2007-02-13 16:43:38').
od(0.1189, '2007-02-13 16:55:13').
od(0.1168, '2007-02-13 17:06:32').
od(0.1192, '2007-02-13 17:17:53').
od(0.1206, '2007-02-13 17:29:11').
od(0.1196, '2007-02-13 17:40:35').
od(0.1223, '2007-02-13 17:54:43').
od(0.1251, '2007-02-13 18:08:53').
od(0.1288, '2007-02-13 18:23:10').
od(0.1304, '2007-02-13 18:37:19').
od(0.1362, '2007-02-13 18:51:25').
od(0.1381, '2007-02-13 19:05:41').
od(0.143, '2007-02-13 19:19:48').
od(0.1485, '2007-02-13 19:33:52').
od(0.1547, '2007-02-13 19:48:07').
od(0.1605, '2007-02-13 20:02:23').
od(0.1683, '2007-02-13 20:16:41').
od(0.1678, '2007-02-13 20:30:59').
od(0.18, '2007-02-13 20:45:14').
od(0.1884, '2007-02-13 20:59:34').
od(0.1983, '2007-02-13 21:13:41').
od(0.2069, '2007-02-13 21:28:00').
od(0.2196, '2007-02-13 21:42:14').
od(0.2354, '2007-02-13 21:56:30').
od(0.2517, '2007-02-13 22:10:46').
od(0.2622, '2007-02-13 22:24:56').
od(0.2851, '2007-02-13 22:39:06').
od(0.3058, '2007-02-13 22:53:26').
od(0.3219, '2007-02-13 23:07:39').
od(0.3457, '2007-02-13 23:21:48').
od(0.371, '2007-02-13 23:36:10').
od(0.4055, '2007-02-13 23:50:34').
od(0.4256, '2007-02-14 00:04:51').
od(0.4621, '2007-02-14 00:19:21').
od(0.4924, '2007-02-14 00:33:49').
od(0.5237, '2007-02-14 00:48:32').
od(0.5555, '2007-02-14 01:03:11').
od(0.5956, '2007-02-14 01:17:45').
od(0.6288, '2007-02-14 01:32:11').
od(0.6651, '2007-02-14 01:46:38').
od(0.71, '2007-02-14 02:01:14').
od(0.757, '2007-02-14 02:15:51').
od(0.798, '2007-02-14 02:30:16').
od(0.8466, '2007-02-14 02:44:45').
od(0.8853, '2007-02-14 02:59:13').
od(0.921, '2007-02-14 03:13:42').
od(0.9597, '2007-02-14 03:28:20').
od(0.9995, '2007-02-14 03:42:54').
od(1.0324, '2007-02-14 03:57:31').
od(1.0649, '2007-02-14 04:12:06').
od(1.0927, '2007-02-14 04:26:48').
od(1.1218, '2007-02-14 04:41:20').
od(1.15, '2007-02-14 04:55:57').
od(1.1713, '2007-02-14 05:10:40').
od(1.1917, '2007-02-14 05:25:15').
od(1.205, '2007-02-14 05:39:46').
od(1.2202, '2007-02-14 05:54:18').
od(1.2302, '2007-02-14 06:08:59').
od(1.2406, '2007-02-14 06:23:34').
od(1.2475, '2007-02-14 06:38:14').
od(1.2557, '2007-02-14 06:52:51').
od(1.2557, '2007-02-14 07:07:32').
od(1.2591, '2007-02-14 07:22:14').
od(1.2608, '2007-02-14 07:36:51').
od(1.2614, '2007-02-14 07:51:40').
od(1.2634, '2007-02-14 08:06:25').
od(1.2661, '2007-02-14 08:20:54').
od(1.2675, '2007-02-14 08:37:26').
od(1.271, '2007-02-14 08:59:31').
od(1.2624, '2007-02-14 09:13:42').
od(1.2721, '2007-02-14 09:27:55').
od(1.2738, '2007-02-14 09:47:53').
od(1.2752, '2007-02-14 10:02:58').
od(1.2741, '2007-02-14 10:17:11').
od(1.2772, '2007-02-14 10:39:19').
od(1.2859, '2007-02-14 11:47:51').
od(1.2826, '2007-02-14 12:35:16').
od(1.283, '2007-02-14 12:50:28').
od(1.2842, '2007-02-14 13:04:49').
od(1.285, '2007-02-14 13:19:18').
od(1.2852, '2007-02-14 13:37:25').
od(1.2878, '2007-02-14 13:57:45').
od(1.2898, '2007-02-14 14:41:12').
