od(0.1116, '2007-03-13 13:38:27').
od(0.1135, '2007-03-13 13:58:52').
od(0.1149, '2007-03-13 14:19:07').
od(0.1155, '2007-03-13 14:39:13').
od(0.1452, '2007-03-13 15:00:22').
od(0.1518, '2007-03-13 15:20:46').
od(0.1236, '2007-03-13 15:41:52').
od(0.1259, '2007-03-13 16:05:04').
od(0.1234, '2007-03-13 17:02:06').
od(0.134, '2007-03-13 17:25:29').
od(0.1248, '2007-03-13 17:51:40').
od(0.1286, '2007-03-13 18:18:00').
od(0.1525, '2007-03-13 18:44:18').
od(0.1451, '2007-03-13 19:10:33').
od(0.1608, '2007-03-13 19:36:55').
od(0.1871, '2007-03-13 20:03:13').
od(0.1928, '2007-03-13 20:29:38').
od(0.2106, '2007-03-13 20:55:54').
od(0.2172, '2007-03-13 21:22:21').
od(0.261, '2007-03-13 21:48:44').
od(0.3002, '2007-03-13 22:15:05').
od(0.3213, '2007-03-13 22:41:25').
od(0.3839, '2007-03-13 23:07:48').
od(0.4446, '2007-03-13 23:34:08').
od(0.487, '2007-03-14 00:00:32').
od(0.5918, '2007-03-14 00:26:55').
od(0.6765, '2007-03-14 00:53:13').
od(0.7274, '2007-03-14 01:19:34').
od(0.7911, '2007-03-14 01:45:54').
od(0.83, '2007-03-14 02:12:12').
od(1.0187, '2007-03-14 02:38:20').
od(1.0602, '2007-03-14 03:04:40').
od(1.122, '2007-03-14 03:30:54').
od(1.2027, '2007-03-14 03:59:28').
od(1.2602, '2007-03-14 04:25:46').
od(1.3211, '2007-03-14 04:51:55').
od(1.3584, '2007-03-14 05:18:20').
od(1.4006, '2007-03-14 05:44:33').
od(1.4312, '2007-03-14 06:11:00').
od(1.4588, '2007-03-14 06:37:22').
od(1.4746, '2007-03-14 07:03:34').
od(1.5074, '2007-03-14 07:29:48').
od(1.5281, '2007-03-14 07:56:07').
od(1.5356, '2007-03-14 08:22:13').
od(1.551, '2007-03-14 08:48:18').
od(1.5553, '2007-03-14 09:14:32').
od(1.5578, '2007-03-14 09:40:53').
od(1.5779, '2007-03-14 13:31:31').
od(1.568, '2007-03-14 14:44:02').
od(1.5597, '2007-03-14 14:53:28').
od(1.5643, '2007-03-14 15:02:10').
