od(0.1043, '2007-01-30 16:04:18').
od(0.1053, '2007-01-30 18:03:26').
od(0.1086, '2007-01-30 18:15:02').
od(0.1097, '2007-01-30 18:26:35').
od(0.1176, '2007-01-30 18:39:07').
od(0.1117, '2007-01-30 18:50:36').
od(0.1124, '2007-01-30 19:05:04').
od(0.1138, '2007-01-30 19:19:31').
od(0.1155, '2007-01-30 19:33:54').
od(0.1168, '2007-01-30 19:51:18').
od(0.1192, '2007-01-30 20:08:42').
od(0.122, '2007-01-30 20:25:59').
od(0.1261, '2007-01-30 20:43:16').
od(0.129, '2007-01-30 21:00:45').
od(0.1349, '2007-01-30 21:18:13').
od(0.139, '2007-01-30 21:35:28').
od(0.1443, '2007-01-30 21:52:53').
od(0.1531, '2007-01-30 22:10:16').
od(0.1591, '2007-01-30 22:27:44').
od(0.1716, '2007-01-30 22:45:05').
od(0.1812, '2007-01-30 23:02:31').
od(0.1893, '2007-01-30 23:19:59').
od(0.206, '2007-01-30 23:37:22').
od(0.2236, '2007-01-30 23:54:47').
od(0.2399, '2007-01-31 00:12:00').
od(0.2609, '2007-01-31 00:29:28').
od(0.2827, '2007-01-31 00:46:53').
od(0.3138, '2007-01-31 01:04:15').
od(0.3365, '2007-01-31 01:21:33').
od(0.3707, '2007-01-31 01:39:06').
od(0.4045, '2007-01-31 01:56:36').
od(0.4412, '2007-01-31 02:14:07').
od(0.4715, '2007-01-31 02:31:37').
od(0.511, '2007-01-31 02:49:20').
od(0.5724, '2007-01-31 03:07:13').
od(0.6187, '2007-01-31 03:24:48').
od(0.6847, '2007-01-31 03:42:38').
od(0.7322, '2007-01-31 04:00:34').
od(0.7932, '2007-01-31 04:18:24').
od(0.8483, '2007-01-31 04:36:03').
od(0.903, '2007-01-31 04:53:44').
od(0.9557, '2007-01-31 05:11:30').
od(1.0198, '2007-01-31 05:29:25').
od(1.0705, '2007-01-31 05:47:16').
od(1.1323, '2007-01-31 06:05:10').
od(1.1825, '2007-01-31 06:23:03').
od(1.222, '2007-01-31 06:41:08').
od(1.2454, '2007-01-31 06:58:39').
od(1.2946, '2007-01-31 07:16:22').
od(1.3119, '2007-01-31 07:34:13').
od(1.349, '2007-01-31 07:51:59').
od(1.375, '2007-01-31 08:09:53').
od(1.405, '2007-01-31 08:27:50').
od(1.423, '2007-01-31 08:45:39').
od(1.4497, '2007-01-31 09:03:35').
od(1.4768, '2007-01-31 09:21:31').
od(1.4919, '2007-01-31 09:41:01').
od(1.5112, '2007-01-31 09:58:23').
od(1.5175, '2007-01-31 10:15:50').
od(1.5411, '2007-01-31 11:03:06').
od(1.543, '2007-01-31 11:17:32').
od(1.5743, '2007-01-31 12:53:12').
od(1.5826, '2007-01-31 13:05:35').
od(1.5788, '2007-01-31 13:17:07').
od(1.5689, '2007-01-31 13:28:37').
od(1.5677, '2007-01-31 13:40:09').
od(1.5652, '2007-01-31 13:51:49').
od(1.5672, '2007-01-31 14:04:04').
