od(0.1048, '2007-02-28 14:00:02').
od(0.107, '2007-02-28 14:29:54').
od(0.1078, '2007-02-28 15:34:37').
od(0.1079, '2007-02-28 18:37:09').
od(0.1053, '2007-02-28 18:57:34').
od(0.1066, '2007-02-28 19:17:57').
od(0.1078, '2007-02-28 19:38:17').
od(0.105, '2007-02-28 19:58:35').
od(0.1062, '2007-02-28 20:24:38').
od(0.1053, '2007-02-28 20:51:43').
od(0.1057, '2007-02-28 21:18:44').
od(0.108, '2007-02-28 21:45:44').
od(0.1056, '2007-02-28 22:12:49').
od(0.1085, '2007-02-28 22:39:53').
od(0.1055, '2007-02-28 23:06:49').
od(0.1073, '2007-02-28 23:33:50').
od(0.1444, '2007-03-01 00:00:44').
od(0.1358, '2007-03-01 00:25:42').
od(0.1393, '2007-03-01 00:50:46').
od(0.1383, '2007-03-01 01:10:52').
od(0.1454, '2007-03-01 01:30:58').
od(0.1498, '2007-03-01 01:51:15').
od(0.1475, '2007-03-01 02:11:42').
od(0.1377, '2007-03-01 02:32:01').
od(0.162, '2007-03-01 02:52:16').
od(0.1776, '2007-03-01 03:12:28').
od(0.199, '2007-03-01 03:35:15').
od(0.2411, '2007-03-01 03:55:13').
od(0.2315, '2007-03-01 04:15:29').
od(0.287, '2007-03-01 04:35:43').
od(0.3172, '2007-03-01 04:55:57').
od(0.3281, '2007-03-01 05:16:25').
od(0.2786, '2007-03-01 05:36:42').
od(0.3028, '2007-03-01 05:57:18').
od(0.2746, '2007-03-01 06:17:45').
od(0.3194, '2007-03-01 06:38:08').
od(0.3421, '2007-03-01 06:58:38').
od(0.3804, '2007-03-01 07:18:53').
od(0.4953, '2007-03-01 07:39:10').
od(0.5715, '2007-03-01 07:59:35').
od(0.656, '2007-03-01 08:20:02').
od(0.7285, '2007-03-01 08:40:35').
od(0.8092, '2007-03-01 09:00:59').
od(0.8529, '2007-03-01 09:21:15').
od(0.8543, '2007-03-01 09:42:38').
od(1.0266, '2007-03-01 10:51:52').
od(1.036, '2007-03-01 11:12:58').
od(1.0746, '2007-03-01 11:33:55').
od(1.1315, '2007-03-01 11:57:48').
od(1.1562, '2007-03-01 12:24:59').
od(1.2074, '2007-03-01 12:51:11').
od(1.2325, '2007-03-01 13:20:14').
od(1.2598, '2007-03-01 13:49:20').
od(1.3241, '2007-03-01 14:46:48').
od(1.3438, '2007-03-01 15:12:52').
od(1.3694, '2007-03-01 15:38:57').
od(1.3669, '2007-03-01 16:05:00').
od(1.3918, '2007-03-01 16:30:59').
