od(0.104, '2007-01-31 18:37:31').
od(0.1032, '2007-01-31 18:43:59').
od(0.1037, '2007-01-31 18:54:33').
od(0.1042, '2007-01-31 19:05:14').
od(0.1051, '2007-01-31 19:16:05').
od(0.1062, '2007-01-31 19:27:00').
od(0.1073, '2007-01-31 19:37:52').
od(0.1082, '2007-01-31 19:49:45').
od(0.11, '2007-01-31 20:04:35').
od(0.1116, '2007-01-31 20:16:48').
od(0.1133, '2007-01-31 20:27:43').
od(0.1147, '2007-01-31 20:38:45').
od(0.1165, '2007-01-31 20:49:51').
od(0.1182, '2007-01-31 21:00:47').
od(0.1207, '2007-01-31 21:11:48').
od(0.1234, '2007-01-31 21:22:41').
od(0.126, '2007-01-31 21:33:32').
od(0.1285, '2007-01-31 21:44:29').
od(0.1314, '2007-01-31 21:55:29').
od(0.1347, '2007-01-31 22:06:10').
od(0.138, '2007-01-31 22:16:50').
od(0.141, '2007-01-31 22:27:35').
od(0.1442, '2007-01-31 22:38:21').
od(0.1482, '2007-01-31 22:49:16').
od(0.1521, '2007-01-31 23:00:02').
od(0.1564, '2007-01-31 23:10:59').
od(0.16, '2007-01-31 23:21:47').
od(0.1643, '2007-01-31 23:32:41').
od(0.1695, '2007-01-31 23:43:48').
od(0.1747, '2007-01-31 23:54:56').
od(0.1793, '2007-02-01 00:05:25').
od(0.1848, '2007-02-01 00:15:57').
od(0.1907, '2007-02-01 00:26:34').
od(0.1963, '2007-02-01 00:36:51').
od(0.2033, '2007-02-01 00:47:23').
od(0.2086, '2007-02-01 00:57:55').
od(0.2169, '2007-02-01 01:08:21').
od(0.2241, '2007-02-01 01:18:52').
od(0.2325, '2007-02-01 01:29:13').
od(0.2405, '2007-02-01 01:39:44').
od(0.2504, '2007-02-01 01:49:55').
od(0.2589, '2007-02-01 02:00:33').
od(0.2681, '2007-02-01 02:10:58').
od(0.2806, '2007-02-01 02:21:32').
od(0.2903, '2007-02-01 02:32:10').
od(0.3021, '2007-02-01 02:42:34').
od(0.3135, '2007-02-01 02:53:18').
od(0.3261, '2007-02-01 03:03:57').
od(0.3386, '2007-02-01 03:14:37').
od(0.3524, '2007-02-01 03:25:04').
od(0.3679, '2007-02-01 03:35:46').
od(0.3727, '2007-02-01 03:46:25').
od(0.3875, '2007-02-01 03:56:48').
od(0.4065, '2007-02-01 04:07:18').
od(0.4221, '2007-02-01 04:17:34').
od(0.4379, '2007-02-01 04:28:02').
od(0.4524, '2007-02-01 04:38:18').
od(0.4692, '2007-02-01 04:48:35').
od(0.4877, '2007-02-01 04:59:10').
od(0.5039, '2007-02-01 05:09:44').
od(0.5228, '2007-02-01 05:20:17').
od(0.5408, '2007-02-01 05:30:38').
od(0.5579, '2007-02-01 05:41:21').
od(0.5747, '2007-02-01 05:51:51').
od(0.592, '2007-02-01 06:02:17').
od(0.61, '2007-02-01 06:12:33').
od(0.6296, '2007-02-01 06:23:07').
od(0.648, '2007-02-01 06:33:25').
od(0.6637, '2007-02-01 06:43:49').
od(0.6799, '2007-02-01 06:54:14').
od(0.6979, '2007-02-01 07:04:43').
od(0.7192, '2007-02-01 07:15:19').
od(0.7358, '2007-02-01 07:25:48').
od(0.7529, '2007-02-01 07:36:15').
od(0.7729, '2007-02-01 07:46:42').
od(0.7895, '2007-02-01 07:57:18').
od(0.8111, '2007-02-01 08:07:50').
od(0.8237, '2007-02-01 08:18:30').
od(0.8391, '2007-02-01 08:29:06').
od(0.8541, '2007-02-01 08:39:32').
od(0.8678, '2007-02-01 08:49:52').
od(0.8737, '2007-02-01 09:00:29').
od(0.8811, '2007-02-01 09:10:54').
od(0.8862, '2007-02-01 09:21:29').
od(0.8886, '2007-02-01 09:32:12').
od(0.8889, '2007-02-01 09:42:57').
od(0.8913, '2007-02-01 09:53:36').
od(0.893, '2007-02-01 10:14:43').
od(0.8954, '2007-02-01 10:25:32').
od(0.8993, '2007-02-01 10:36:12').
od(0.9007, '2007-02-01 10:46:41').
od(0.9032, '2007-02-01 11:01:09').
od(0.9063, '2007-02-01 11:11:36').
od(0.9073, '2007-02-01 11:21:51').
od(0.9074, '2007-02-01 11:37:43').
od(0.9103, '2007-02-01 11:53:58').
od(0.9118, '2007-02-01 12:04:38').
od(0.911, '2007-02-01 12:15:12').
od(0.9118, '2007-02-01 12:25:49').
od(0.9125, '2007-02-01 12:36:40').
od(0.9137, '2007-02-01 12:46:54').
od(0.915, '2007-02-01 12:56:59').
od(0.9154, '2007-02-01 13:07:34').
od(0.916, '2007-02-01 13:17:57').
od(0.9155, '2007-02-01 13:28:39').
od(0.9174, '2007-02-01 13:39:18').
od(0.9159, '2007-02-01 13:49:22').
od(0.9176, '2007-02-01 13:59:46').
od(0.9169, '2007-02-01 14:10:33').
od(0.9181, '2007-02-01 14:20:59').
od(0.9177, '2007-02-01 14:31:17').
od(0.9186, '2007-02-01 14:41:42').
od(0.9178, '2007-02-01 14:52:07').
od(0.9168, '2007-02-01 15:02:45').
od(0.918, '2007-02-01 15:40:40').
od(0.9184, '2007-02-01 15:51:43').
od(0.9188, '2007-02-01 16:02:37').
od(0.9186, '2007-02-01 16:13:16').
od(0.9189, '2007-02-01 16:24:19').
od(0.9228, '2007-02-01 16:35:09').
od(0.9204, '2007-02-01 16:45:37').
od(0.9226, '2007-02-01 16:56:36').
od(0.9216, '2007-02-01 17:07:22').
od(0.9214, '2007-02-01 17:17:50').
od(0.9217, '2007-02-01 17:28:22').
od(0.9224, '2007-02-01 17:38:52').
od(0.9211, '2007-02-01 17:49:29').
od(0.9211, '2007-02-01 18:00:09').
od(0.9228, '2007-02-01 18:10:39').
od(0.9243, '2007-02-01 18:21:17').
od(0.9236, '2007-02-01 18:31:53').
od(0.9222, '2007-02-01 18:42:26').
od(0.9248, '2007-02-01 18:59:43').
od(0.9253, '2007-02-01 19:10:22').
od(0.927, '2007-02-01 19:20:38').
od(0.9275, '2007-02-01 19:31:16').
od(0.9262, '2007-02-01 19:42:15').
od(0.9261, '2007-02-01 19:52:55').
od(0.9267, '2007-02-01 20:03:30').
od(0.9267, '2007-02-01 20:14:16').
od(0.926, '2007-02-01 20:25:00').
od(0.9278, '2007-02-01 20:35:30').
od(0.9295, '2007-02-01 20:45:53').
od(0.9298, '2007-02-01 20:56:29').
od(0.9299, '2007-02-01 21:06:55').
od(0.9306, '2007-02-01 21:17:28').
od(0.9327, '2007-02-01 21:28:09').
od(0.9348, '2007-02-01 21:38:42').
od(0.9341, '2007-02-01 21:49:15').
od(0.9348, '2007-02-01 21:59:54').
od(0.9358, '2007-02-01 22:10:35').
od(0.9365, '2007-02-01 22:21:05').
od(0.9367, '2007-02-01 22:31:38').
od(0.9346, '2007-02-01 22:42:04').
od(0.936, '2007-02-01 22:52:40').
od(0.9365, '2007-02-01 23:03:13').
od(0.9374, '2007-02-01 23:13:44').
od(0.9386, '2007-02-01 23:24:15').
od(0.9387, '2007-02-01 23:34:49').
od(0.9396, '2007-02-01 23:45:31').
od(0.941, '2007-02-01 23:55:52').
od(0.941, '2007-02-02 00:06:38').
od(0.9407, '2007-02-02 00:17:07').
od(0.9413, '2007-02-02 00:27:36').
od(0.9428, '2007-02-02 00:38:03').
od(0.9432, '2007-02-02 00:48:35').
od(0.9439, '2007-02-02 00:59:17').
od(0.9441, '2007-02-02 01:09:37').
od(0.9456, '2007-02-02 01:19:56').
od(0.9453, '2007-02-02 01:30:18').
od(0.9462, '2007-02-02 01:40:37').
od(0.9465, '2007-02-02 01:50:59').
od(0.9477, '2007-02-02 02:01:24').
od(0.9481, '2007-02-02 02:11:55').
od(0.9486, '2007-02-02 02:22:23').
od(0.9489, '2007-02-02 02:32:41').
od(0.949, '2007-02-02 02:42:59').
od(0.9499, '2007-02-02 02:53:14').
od(0.951, '2007-02-02 03:03:38').
od(0.9513, '2007-02-02 03:14:09').
od(0.9517, '2007-02-02 03:24:31').
od(0.9525, '2007-02-02 03:34:54').
od(0.9537, '2007-02-02 03:45:19').
od(0.9541, '2007-02-02 03:55:33').
od(0.9535, '2007-02-02 04:06:07').
od(0.9537, '2007-02-02 04:16:21').
od(0.9557, '2007-02-02 04:26:47').
od(0.955, '2007-02-02 04:37:15').
od(0.9552, '2007-02-02 04:47:29').
od(0.9574, '2007-02-02 04:57:51').
od(0.9572, '2007-02-02 05:08:10').
od(0.9573, '2007-02-02 05:18:29').
od(0.9585, '2007-02-02 05:29:01').
od(0.9592, '2007-02-02 05:39:15').
od(0.9579, '2007-02-02 05:49:30').
od(0.9594, '2007-02-02 05:59:54').
od(0.9601, '2007-02-02 06:10:01').
od(0.9599, '2007-02-02 06:20:29').
od(0.9607, '2007-02-02 06:30:45').
od(0.9614, '2007-02-02 06:41:00').
od(0.9618, '2007-02-02 06:51:25').
od(0.9634, '2007-02-02 07:01:41').
od(0.9624, '2007-02-02 07:11:50').
od(0.9643, '2007-02-02 07:22:23').
od(0.9647, '2007-02-02 07:33:11').
od(0.9646, '2007-02-02 07:43:54').
od(0.9666, '2007-02-02 07:54:39').
od(0.9665, '2007-02-02 08:05:20').
od(0.9666, '2007-02-02 08:16:12').
od(0.9674, '2007-02-02 08:26:48').
od(0.9685, '2007-02-02 08:37:32').
od(0.9679, '2007-02-02 08:48:04').
od(0.969, '2007-02-02 08:59:18').
od(0.9706, '2007-02-02 09:10:02').
od(0.9708, '2007-02-02 09:20:55').
od(0.9702, '2007-02-02 09:31:34').
od(0.9712, '2007-02-02 09:42:24').
od(0.9712, '2007-02-02 09:53:22').
od(0.976, '2007-02-02 11:21:00').
od(0.9758, '2007-02-02 11:31:12').
od(0.9763, '2007-02-02 11:41:30').
od(0.9739, '2007-02-02 11:51:46').
od(0.9773, '2007-02-02 12:06:18').
od(0.9758, '2007-02-02 12:17:37').
od(0.9778, '2007-02-02 12:28:49').
od(0.9785, '2007-02-02 12:41:06').
od(0.9791, '2007-02-02 12:52:12').
od(0.979, '2007-02-02 13:03:29').
od(0.9808, '2007-02-02 13:16:05').
od(0.9802, '2007-02-02 13:28:13').
od(0.9808, '2007-02-02 13:40:32').
od(0.9813, '2007-02-02 13:52:48').
od(0.9821, '2007-02-02 14:05:02').
od(0.9829, '2007-02-02 14:17:38').
od(0.9844, '2007-02-02 14:29:52').
od(0.9845, '2007-02-02 14:42:41').
od(0.9846, '2007-02-02 14:55:07').
od(0.9865, '2007-02-02 15:07:27').
od(0.9864, '2007-02-02 15:20:32').
od(0.9868, '2007-02-02 15:33:56').
od(0.986, '2007-02-02 15:50:18').
od(0.989, '2007-02-02 16:07:47').
od(0.9892, '2007-02-02 16:22:12').
od(0.9891, '2007-02-02 16:36:37').
od(0.9896, '2007-02-02 16:51:01').
od(0.9898, '2007-02-02 17:05:21').
od(0.9888, '2007-02-02 17:19:43').
od(0.9905, '2007-02-02 17:34:03').
od(0.9907, '2007-02-02 17:48:22').
od(0.9891, '2007-02-02 18:02:47').
od(0.9907, '2007-02-02 18:17:08').
od(0.9923, '2007-02-02 18:30:34').
od(0.9911, '2007-02-02 18:43:53').
od(0.9906, '2007-02-02 18:56:57').
od(0.99, '2007-02-02 19:10:27').
od(0.9912, '2007-02-02 19:23:50').
od(0.9932, '2007-02-02 19:37:13').
od(0.9932, '2007-02-02 19:50:35').
od(0.9932, '2007-02-02 20:03:57').
od(0.9936, '2007-02-02 20:17:12').
od(1.0049, '2007-02-02 20:30:28').
od(0.9926, '2007-02-02 20:43:38').
od(0.9948, '2007-02-02 20:57:04').
od(0.9932, '2007-02-02 21:10:23').
od(0.9923, '2007-02-02 21:23:41').
od(0.9938, '2007-02-02 21:36:54').
od(0.9928, '2007-02-02 21:50:05').
od(0.9939, '2007-02-02 22:03:23').
od(0.9945, '2007-02-02 22:16:36').
od(0.9946, '2007-02-02 22:29:55').
od(0.9971, '2007-02-02 22:43:17').
od(0.9973, '2007-02-02 22:56:34').
od(0.9941, '2007-02-02 23:09:52').
od(0.9963, '2007-02-02 23:23:10').
od(0.9976, '2007-02-02 23:36:19').
od(0.9946, '2007-02-02 23:49:35').
od(0.9961, '2007-02-03 00:03:01').
od(0.9972, '2007-02-03 00:16:09').
od(0.9955, '2007-02-03 00:29:21').
od(0.9953, '2007-02-03 00:42:27').
od(0.9945, '2007-02-03 00:55:56').
od(0.9959, '2007-02-03 01:09:18').
od(0.9962, '2007-02-03 01:22:32').
od(0.9954, '2007-02-03 01:35:44').
od(0.9968, '2007-02-03 01:48:57').
od(0.997, '2007-02-03 02:02:20').
od(0.9959, '2007-02-03 02:16:04').
od(0.9966, '2007-02-03 02:29:34').
od(0.9966, '2007-02-03 02:42:52').
od(0.9967, '2007-02-03 02:56:09').
od(0.9979, '2007-02-03 03:09:36').
od(0.9957, '2007-02-03 03:24:27').
od(0.9963, '2007-02-03 03:37:37').
od(0.9975, '2007-02-03 03:50:54').
od(0.9982, '2007-02-03 04:04:04').
od(1.0014, '2007-02-03 04:17:13').
od(1.0033, '2007-02-03 04:30:25').
od(0.9973, '2007-02-03 04:43:44').
od(0.9974, '2007-02-03 04:57:04').
od(1.0002, '2007-02-03 05:10:12').
od(1.0001, '2007-02-03 05:23:25').
od(1.0007, '2007-02-03 05:36:47').
od(0.9959, '2007-02-03 05:50:23').
od(0.9962, '2007-02-03 06:03:51').
od(1.0075, '2007-02-03 06:17:10').
od(0.999, '2007-02-03 06:30:32').
od(1.0006, '2007-02-03 06:43:49').
od(1.0011, '2007-02-03 06:57:05').
od(0.998, '2007-02-03 07:10:35').
od(0.9997, '2007-02-03 07:23:44').
od(0.999, '2007-02-03 07:36:55').
od(1.0006, '2007-02-03 07:50:24').
od(1.0019, '2007-02-03 08:03:50').
od(1.0019, '2007-02-03 08:17:14').
od(0.9981, '2007-02-03 08:30:26').
od(0.9973, '2007-02-03 08:43:52').
od(0.998, '2007-02-03 08:57:09').
od(0.997, '2007-02-03 09:10:20').
od(0.997, '2007-02-03 09:23:23').
od(1, '2007-02-03 09:36:40').
od(0.999, '2007-02-03 09:49:52').
od(1.0013, '2007-02-03 10:03:07').
od(0.997, '2007-02-03 10:16:25').
od(0.9963, '2007-02-03 10:29:38').
od(0.9961, '2007-02-03 10:43:02').
od(0.999, '2007-02-03 10:56:10').
od(0.9982, '2007-02-03 11:09:39').
od(0.9967, '2007-02-03 11:21:54').
od(0.9997, '2007-02-03 11:34:11').
od(0.9973, '2007-02-03 11:46:21').
od(0.9992, '2007-02-03 11:58:39').
od(1.0018, '2007-02-03 12:10:49').
od(0.9947, '2007-02-03 12:23:02').
od(0.9989, '2007-02-03 12:35:24').
od(1.0004, '2007-02-03 12:46:33').
od(1.0029, '2007-02-03 12:57:55').
od(0.998, '2007-02-03 13:09:04').
od(0.9946, '2007-02-03 13:20:22').
od(0.9952, '2007-02-03 13:31:41').
od(0.997, '2007-02-03 13:42:59').
od(0.9961, '2007-02-03 13:54:12').
od(0.9967, '2007-02-03 14:05:29').
od(0.9966, '2007-02-03 14:16:40').
od(0.9978, '2007-02-03 14:27:58').
od(0.995, '2007-02-03 14:39:17').
od(0.9991, '2007-02-03 14:50:38').
od(0.9989, '2007-02-03 15:00:46').
od(0.998, '2007-02-03 15:11:04').
od(0.9992, '2007-02-03 15:21:25').
od(0.9981, '2007-02-03 15:31:47').
od(0.9985, '2007-02-03 15:42:01').
od(0.9975, '2007-02-03 15:51:11').
od(0.9981, '2007-02-03 16:00:31').
od(0.9981, '2007-02-03 16:09:46').
od(0.9969, '2007-02-03 16:18:59').
od(1.0015, '2007-02-03 16:28:20').
od(0.9999, '2007-02-03 16:37:27').
od(0.995, '2007-02-03 16:46:38').
od(0.995, '2007-02-03 16:55:51').
od(0.9945, '2007-02-03 17:04:14').
od(0.9971, '2007-02-03 17:12:34').
od(0.9989, '2007-02-03 17:20:42').
od(1.0003, '2007-02-03 17:28:50').
od(0.9997, '2007-02-03 17:37:07').
od(0.9998, '2007-02-03 17:45:28').
od(1.0004, '2007-02-03 17:53:48').
od(1.0015, '2007-02-03 18:02:02').
od(0.9978, '2007-02-03 18:10:29').
od(1.0004, '2007-02-03 18:18:35').
od(1.0007, '2007-02-03 18:26:43').
od(0.9982, '2007-02-03 18:34:49').
od(1.0031, '2007-02-03 18:43:07').
