od(0.1152, '2007-02-14 13:27:58').
od(0.1158, '2007-02-14 13:46:07').
od(0.1192, '2007-02-14 14:18:30').
od(0.1328, '2007-02-14 15:20:29').
od(0.1204, '2007-02-14 16:09:59').
od(0.1234, '2007-02-14 16:59:47').
od(0.1292, '2007-02-14 17:27:11').
od(0.1307, '2007-02-14 17:50:03').
od(0.1343, '2007-02-14 18:12:44').
od(0.1399, '2007-02-14 18:35:39').
od(0.1448, '2007-02-14 18:58:23').
od(0.1525, '2007-02-14 19:21:12').
od(0.1617, '2007-02-14 19:43:54').
od(0.1672, '2007-02-14 20:06:37').
od(0.1781, '2007-02-14 20:29:20').
od(0.1935, '2007-02-14 20:52:05').
od(0.2098, '2007-02-14 21:14:48').
od(0.2252, '2007-02-14 21:37:39').
od(0.2506, '2007-02-14 22:00:29').
od(0.2739, '2007-02-14 22:23:14').
od(0.3055, '2007-02-14 22:46:04').
od(0.3405, '2007-02-14 23:08:47').
od(0.3797, '2007-02-14 23:31:32').
od(0.4294, '2007-02-14 23:54:24').
od(0.4776, '2007-02-15 00:17:31').
od(0.525, '2007-02-15 00:40:38').
od(0.5931, '2007-02-15 01:04:06').
od(0.6432, '2007-02-15 01:27:34').
od(0.6984, '2007-02-15 01:50:57').
od(0.748, '2007-02-15 02:14:10').
od(0.7942, '2007-02-15 02:37:32').
od(0.8309, '2007-02-15 03:01:03').
od(0.8595, '2007-02-15 03:24:30').
od(0.8776, '2007-02-15 03:48:03').
od(0.8902, '2007-02-15 04:11:31').
od(0.9078, '2007-02-15 04:34:57').
od(0.9118, '2007-02-15 04:58:32').
od(0.9157, '2007-02-15 05:21:48').
od(0.9176, '2007-02-15 05:45:06').
od(0.9206, '2007-02-15 06:08:26').
od(0.9255, '2007-02-15 06:31:56').
od(0.9243, '2007-02-15 06:55:18').
od(0.9237, '2007-02-15 07:18:47').
od(0.9212, '2007-02-15 07:42:20').
od(0.9289, '2007-02-15 08:05:49').
od(0.9331, '2007-02-15 08:29:15').
od(0.9265, '2007-02-15 08:52:48').
od(0.9298, '2007-02-15 09:28:44').
od(0.9237, '2007-02-15 09:51:31').
od(0.931, '2007-02-15 10:15:06').
od(0.941, '2007-02-15 11:11:39').
od(0.9332, '2007-02-15 11:34:18').
od(0.9421, '2007-02-15 12:24:48').
