od(0.1007, '2007-03-13 13:00:23').
od(0.1004, '2007-03-13 13:18:04').
od(0.1006, '2007-03-13 13:35:33').
od(0.101, '2007-03-13 13:55:57').
od(0.1015, '2007-03-13 14:16:10').
od(0.1011, '2007-03-13 14:36:22').
od(0.1023, '2007-03-13 14:57:22').
od(0.1018, '2007-03-13 15:17:55').
od(0.1011, '2007-03-13 15:38:58').
od(0.104, '2007-03-13 16:02:04').
od(0.102, '2007-03-13 16:59:12').
od(0.1019, '2007-03-13 17:22:36').
od(0.1025, '2007-03-13 17:48:45').
od(0.1022, '2007-03-13 18:15:02').
od(0.1043, '2007-03-13 18:41:21').
od(0.104, '2007-03-13 19:07:37').
od(0.105, '2007-03-13 19:34:00').
od(0.1062, '2007-03-13 20:00:18').
od(0.1082, '2007-03-13 20:26:44').
od(0.1089, '2007-03-13 20:52:58').
od(0.1084, '2007-03-13 21:19:23').
od(0.1114, '2007-03-13 21:45:48').
od(0.1121, '2007-03-13 22:12:09').
od(0.1141, '2007-03-13 22:38:28').
od(0.1131, '2007-03-13 23:04:53').
od(0.1142, '2007-03-13 23:31:12').
od(0.1158, '2007-03-13 23:57:36').
od(0.1196, '2007-03-14 00:23:56').
od(0.1246, '2007-03-14 00:50:16').
od(0.1365, '2007-03-14 01:16:40').
od(0.1319, '2007-03-14 01:42:56').
od(0.135, '2007-03-14 02:09:16').
od(0.1393, '2007-03-14 02:35:31').
od(0.1453, '2007-03-14 03:01:43').
od(0.1531, '2007-03-14 03:27:58').
od(0.1649, '2007-03-14 03:56:36').
od(0.1673, '2007-03-14 04:22:48').
od(0.183, '2007-03-14 04:48:57').
od(0.1964, '2007-03-14 05:15:25').
od(0.2138, '2007-03-14 05:41:36').
od(0.2229, '2007-03-14 06:08:06').
od(0.2127, '2007-03-14 06:34:26').
od(0.2252, '2007-03-14 07:00:41').
od(0.2364, '2007-03-14 07:26:52').
od(0.2402, '2007-03-14 07:53:10').
od(0.2719, '2007-03-14 08:19:17').
od(0.2995, '2007-03-14 08:45:23').
od(0.2778, '2007-03-14 09:11:28').
od(0.3347, '2007-03-14 09:37:57').
od(0.4464, '2007-03-14 12:52:23').
od(0.3615, '2007-03-14 14:38:26').
od(0.386, '2007-03-14 14:46:54').
od(0.4025, '2007-03-14 14:56:17').
od(0.4115, '2007-03-14 15:34:01').
od(0.4016, '2007-03-14 15:40:35').
od(0.4456, '2007-03-14 15:46:14').
od(0.4361, '2007-03-14 15:51:56').
od(0.4509, '2007-03-14 16:30:52').
od(0.5137, '2007-03-14 16:36:33').
od(0.5073, '2007-03-14 16:45:14').
od(0.5072, '2007-03-14 16:53:49').
od(0.5563, '2007-03-14 17:02:28').
od(0.5732, '2007-03-14 17:11:57').
od(0.5357, '2007-03-14 17:18:51').
od(0.5387, '2007-03-14 17:27:25').
od(0.4874, '2007-03-14 17:38:56').
od(0.5652, '2007-03-14 17:50:28').
od(0.5282, '2007-03-14 18:01:56').
od(0.6538, '2007-03-14 18:16:25').
od(0.6122, '2007-03-14 18:30:52').
od(0.9871, '2007-03-14 18:45:18').
od(0.7377, '2007-03-14 18:59:38').
od(0.9639, '2007-03-14 19:14:12').
od(1.6089, '2007-03-15 09:07:12').
