od(0.154, '2007-02-15 15:16:40').
od(0.1526, '2007-02-15 15:26:58').
od(0.1518, '2007-02-15 15:37:17').
od(0.1521, '2007-02-15 15:47:42').
od(0.1525, '2007-02-15 15:57:58').
od(0.1525, '2007-02-15 16:08:33').
od(0.1526, '2007-02-15 16:19:02').
od(0.1553, '2007-02-15 16:29:35').
od(0.1597, '2007-02-15 16:47:37').
od(0.1634, '2007-02-15 16:58:01').
od(0.1664, '2007-02-15 17:08:20').
od(0.1697, '2007-02-15 17:18:43').
od(0.1765, '2007-02-15 17:29:16').
od(0.1807, '2007-02-15 17:39:45').
od(0.185, '2007-02-15 17:50:07').
od(0.189, '2007-02-15 18:00:19').
od(0.1963, '2007-02-15 18:10:40').
od(0.2024, '2007-02-15 18:21:03').
od(0.2081, '2007-02-15 18:31:31').
od(0.2149, '2007-02-15 18:41:49').
od(0.2209, '2007-02-15 18:52:20').
od(0.2258, '2007-02-15 19:02:48').
od(0.2331, '2007-02-15 19:13:19').
od(0.2443, '2007-02-15 19:23:46').
od(0.2514, '2007-02-15 19:34:10').
od(0.2599, '2007-02-15 19:44:40').
od(0.2629, '2007-02-15 19:55:13').
od(0.2728, '2007-02-15 20:05:36').
od(0.2858, '2007-02-15 20:15:51').
od(0.2944, '2007-02-15 20:26:11').
od(0.3041, '2007-02-15 20:36:49').
od(0.31, '2007-02-15 20:47:19').
od(0.3213, '2007-02-15 20:57:37').
od(0.3305, '2007-02-15 21:07:59').
od(0.3422, '2007-02-15 21:18:20').
od(0.3576, '2007-02-15 21:28:29').
od(0.3676, '2007-02-15 21:38:49').
od(0.3879, '2007-02-15 21:48:58').
od(0.3896, '2007-02-15 21:59:05').
od(0.4055, '2007-02-15 22:09:29').
od(0.4199, '2007-02-15 22:19:42').
od(0.4318, '2007-02-15 22:30:08').
od(0.4418, '2007-02-15 22:40:23').
od(0.4668, '2007-02-15 22:50:28').
od(0.4731, '2007-02-15 23:00:36').
od(0.4896, '2007-02-15 23:10:43').
od(0.5089, '2007-02-15 23:20:54').
od(0.5175, '2007-02-15 23:31:11').
od(0.5316, '2007-02-15 23:41:29').
od(0.5478, '2007-02-15 23:51:42').
od(0.5654, '2007-02-16 00:01:53').
od(0.5814, '2007-02-16 00:12:09').
od(0.5937, '2007-02-16 00:22:27').
od(0.6115, '2007-02-16 00:32:41').
od(0.6243, '2007-02-16 00:42:55').
od(0.6455, '2007-02-16 00:53:09').
od(0.6617, '2007-02-16 01:03:32').
od(0.6744, '2007-02-16 01:14:00').
od(0.6899, '2007-02-16 01:24:23').
od(0.7054, '2007-02-16 01:34:45').
od(0.7317, '2007-02-16 01:45:06').
od(0.7411, '2007-02-16 01:55:33').
od(0.7627, '2007-02-16 02:05:55').
od(0.788, '2007-02-16 02:16:13').
od(0.7987, '2007-02-16 02:26:21').
od(0.8191, '2007-02-16 02:36:39').
od(0.8313, '2007-02-16 02:46:50').
od(0.8473, '2007-02-16 02:57:02').
od(0.8574, '2007-02-16 03:07:22').
od(0.8683, '2007-02-16 03:17:34').
od(0.8781, '2007-02-16 03:27:47').
od(0.8782, '2007-02-16 03:38:03').
od(0.8821, '2007-02-16 03:48:18').
od(0.8862, '2007-02-16 03:58:38').
od(0.8915, '2007-02-16 04:08:49').
od(0.9014, '2007-02-16 04:19:03').
od(0.8975, '2007-02-16 04:29:11').
od(0.8975, '2007-02-16 04:39:41').
od(0.9013, '2007-02-16 04:50:14').
od(0.9011, '2007-02-16 05:00:40').
od(0.9023, '2007-02-16 05:11:32').
od(0.9022, '2007-02-16 05:22:17').
od(0.9083, '2007-02-16 05:33:08').
od(0.9097, '2007-02-16 05:43:48').
od(0.9084, '2007-02-16 05:54:30').
od(0.9139, '2007-02-16 06:05:19').
od(0.9139, '2007-02-16 06:15:43').
od(0.9135, '2007-02-16 06:26:20').
od(0.9102, '2007-02-16 06:37:09').
od(0.9115, '2007-02-16 06:48:10').
od(0.9136, '2007-02-16 06:58:52').
od(0.9128, '2007-02-16 07:09:29').
od(0.9141, '2007-02-16 07:20:23').
od(0.9187, '2007-02-16 07:30:51').
od(0.9131, '2007-02-16 07:41:25').
od(0.9153, '2007-02-16 07:52:04').
od(0.916, '2007-02-16 08:02:33').
od(0.9213, '2007-02-16 08:13:04').
od(0.9235, '2007-02-16 08:23:53').
od(0.9219, '2007-02-16 08:34:54').
od(0.9275, '2007-02-16 08:47:13').
od(0.9188, '2007-02-16 08:57:29').
od(0.9267, '2007-02-16 09:07:45').
od(0.9261, '2007-02-16 09:18:16').
od(0.9242, '2007-02-16 09:29:18').
od(0.9227, '2007-02-16 09:40:20').
od(0.919, '2007-02-16 09:50:33').
od(0.9306, '2007-02-16 10:00:40').
od(0.9271, '2007-02-16 10:11:50').
od(0.9262, '2007-02-16 10:23:21').
od(0.9265, '2007-02-16 10:38:02').
od(0.9273, '2007-02-16 10:49:45').
od(0.9257, '2007-02-16 11:01:50').
od(0.9233, '2007-02-16 11:13:20').
od(0.9287, '2007-02-16 11:24:55').
od(0.9284, '2007-02-16 11:37:46').
od(0.925, '2007-02-16 11:50:16').
od(0.9238, '2007-02-16 12:02:58').
od(0.9303, '2007-02-16 12:16:34').
od(0.9269, '2007-02-16 12:30:35').
od(0.9315, '2007-02-16 12:44:19').
od(0.927, '2007-02-16 12:58:18').
od(0.9256, '2007-02-16 13:12:30').
od(0.9265, '2007-02-16 13:26:28').
od(0.9276, '2007-02-16 13:40:38').
od(0.9334, '2007-02-16 13:54:21').
od(0.9265, '2007-02-16 14:07:56').
od(0.9317, '2007-02-16 14:21:24').
od(0.9301, '2007-02-16 14:34:54').
od(0.9278, '2007-02-16 14:48:25').
od(0.9254, '2007-02-16 15:02:06').
od(0.9851, '2007-02-16 15:15:27').
od(0.9238, '2007-02-16 15:28:48').
od(0.9529, '2007-02-16 15:42:15').
od(0.9268, '2007-02-16 15:55:43').
od(0.929, '2007-02-16 16:09:10').
od(0.9327, '2007-02-16 16:22:44').
od(0.9307, '2007-02-16 16:36:11').
od(0.9274, '2007-02-16 16:49:40').
od(0.9357, '2007-02-16 17:03:09').
od(0.9302, '2007-02-16 17:16:37').
od(0.9313, '2007-02-16 17:29:57').
od(0.9307, '2007-02-16 17:43:32').
od(0.93, '2007-02-16 17:56:55').
od(0.9304, '2007-02-16 18:10:52').
od(0.9325, '2007-02-16 18:24:22').
od(0.9266, '2007-02-16 18:37:42').
od(0.9307, '2007-02-16 18:51:00').
od(0.9274, '2007-02-16 19:07:26').
od(0.9283, '2007-02-16 19:20:47').
od(0.9308, '2007-02-16 19:34:13').
od(0.9314, '2007-02-16 19:47:40').
od(0.9346, '2007-02-16 20:00:59').
od(0.9284, '2007-02-16 20:14:24').
od(0.9341, '2007-02-16 20:27:47').
od(0.9352, '2007-02-16 20:41:08').
od(0.928, '2007-02-16 20:54:31').
od(0.9332, '2007-02-16 21:07:56').
od(0.9301, '2007-02-16 21:21:21').
od(0.9378, '2007-02-16 21:34:47').
od(0.9333, '2007-02-16 21:48:20').
od(0.9346, '2007-02-16 22:01:42').
od(0.9382, '2007-02-16 22:15:11').
od(0.9349, '2007-02-16 22:28:31').
od(0.9363, '2007-02-16 22:41:59').
od(0.9363, '2007-02-16 22:55:30').
od(0.9376, '2007-02-16 23:09:04').
od(0.9389, '2007-02-16 23:22:28').
od(0.9419, '2007-02-16 23:35:54').
od(0.9399, '2007-02-16 23:49:08').
od(0.9405, '2007-02-17 00:02:34').
od(0.9432, '2007-02-17 00:16:12').
od(0.9433, '2007-02-17 00:29:31').
od(0.9441, '2007-02-17 00:42:58').
od(0.9433, '2007-02-17 00:56:28').
od(0.9447, '2007-02-17 01:09:59').
od(0.9468, '2007-02-17 01:23:24').
od(0.9475, '2007-02-17 01:36:52').
od(0.9519, '2007-02-17 01:50:11').
od(0.9514, '2007-02-17 02:03:32').
od(0.95, '2007-02-17 02:16:48').
od(0.9489, '2007-02-17 02:30:22').
od(0.9491, '2007-02-17 02:43:55').
od(0.9491, '2007-02-17 02:57:18').
od(0.9518, '2007-02-17 03:10:32').
od(0.9497, '2007-02-17 03:23:53').
od(0.9485, '2007-02-17 03:37:23').
od(0.9525, '2007-02-17 03:50:55').
od(0.9535, '2007-02-17 04:04:20').
od(0.9551, '2007-02-17 04:18:01').
od(0.9515, '2007-02-17 04:31:31').
od(0.9581, '2007-02-17 04:44:56').
od(0.9567, '2007-02-17 04:58:23').
od(0.9543, '2007-02-17 05:12:00').
od(0.9548, '2007-02-17 05:25:25').
od(0.9541, '2007-02-17 05:38:55').
od(0.9598, '2007-02-17 05:52:18').
od(0.9545, '2007-02-17 06:05:58').
od(0.9574, '2007-02-17 06:19:15').
od(0.9588, '2007-02-17 06:32:38').
od(0.9583, '2007-02-17 06:46:02').
od(0.9586, '2007-02-17 06:59:40').
od(0.9589, '2007-02-17 07:13:27').
od(0.9621, '2007-02-17 07:27:08').
od(0.9624, '2007-02-17 07:41:18').
od(0.9613, '2007-02-17 07:55:21').
od(0.9624, '2007-02-17 08:09:21').
od(0.9623, '2007-02-17 08:23:02').
od(0.9621, '2007-02-17 08:37:03').
od(0.964, '2007-02-17 08:50:32').
od(0.9688, '2007-02-17 09:04:33').
od(0.9646, '2007-02-17 09:18:45').
od(0.9699, '2007-02-17 09:32:48').
od(0.974, '2007-02-17 09:46:30').
od(0.9728, '2007-02-17 10:00:18').
od(0.9649, '2007-02-17 10:14:18').
od(0.9681, '2007-02-17 10:27:47').
od(0.9672, '2007-02-17 10:41:43').
od(0.9682, '2007-02-17 10:56:26').
od(0.975, '2007-02-17 11:12:20').
od(0.9706, '2007-02-17 11:27:36').
od(0.9697, '2007-02-17 11:43:41').
od(0.9705, '2007-02-17 11:58:13').
od(0.9689, '2007-02-17 12:14:09').
od(0.9775, '2007-02-17 12:29:41').
od(0.9711, '2007-02-17 12:45:52').
od(0.9689, '2007-02-17 13:01:19').
od(0.9692, '2007-02-17 13:18:21').
od(0.9727, '2007-02-17 13:34:56').
od(1.0463, '2007-02-17 13:52:25').
od(0.9782, '2007-02-17 14:09:57').
od(0.9728, '2007-02-17 14:28:29').
od(0.9726, '2007-02-17 14:47:17').
od(0.9804, '2007-02-17 15:05:58').
od(0.9814, '2007-02-17 15:24:30').
od(0.9753, '2007-02-17 15:42:15').
od(0.9763, '2007-02-17 15:59:52').
od(0.9821, '2007-02-17 16:17:35').
od(0.9792, '2007-02-17 16:34:12').
od(0.9779, '2007-02-17 16:50:45').
od(0.9982, '2007-02-17 17:07:19').
od(0.9802, '2007-02-17 17:22:51').
od(0.9828, '2007-02-17 17:38:23').
od(0.9822, '2007-02-17 17:54:21').
od(0.9804, '2007-02-17 18:09:44').
od(0.9855, '2007-02-17 18:25:19').
od(0.985, '2007-02-17 18:40:57').
od(0.9836, '2007-02-17 18:56:20').
od(0.989, '2007-02-17 20:37:42').
od(0.9922, '2007-02-17 20:53:13').
od(0.9883, '2007-02-17 21:08:50').
od(0.9888, '2007-02-17 21:24:27').
od(0.986, '2007-02-17 21:40:18').
od(0.9856, '2007-02-17 21:55:59').
od(0.9935, '2007-02-17 22:11:43').
od(0.9879, '2007-02-17 22:27:25').
od(0.9849, '2007-02-17 22:43:01').
od(0.9851, '2007-02-17 22:58:23').
od(0.9921, '2007-02-17 23:13:59').
od(0.994, '2007-02-17 23:29:39').
od(0.9946, '2007-02-17 23:45:16').
od(0.9872, '2007-02-18 00:00:56').
od(0.9924, '2007-02-18 00:16:28').
od(0.9947, '2007-02-18 00:32:01').
od(0.9961, '2007-02-18 00:47:52').
od(0.9929, '2007-02-18 01:04:17').
od(0.9873, '2007-02-18 01:19:51').
od(0.9953, '2007-02-18 01:35:34').
od(0.9881, '2007-02-18 01:51:10').
od(0.995, '2007-02-18 02:06:46').
od(0.997, '2007-02-18 02:22:08').
od(0.9954, '2007-02-18 02:37:26').
od(0.9954, '2007-02-18 02:52:58').
od(0.9893, '2007-02-18 03:09:28').
od(0.9915, '2007-02-18 03:25:17').
od(0.9915, '2007-02-18 03:41:32').
od(0.9987, '2007-02-18 03:56:49').
od(0.9997, '2007-02-18 04:12:17').
od(0.9941, '2007-02-18 04:27:54').
od(0.9953, '2007-02-18 04:43:32').
od(1.0006, '2007-02-18 04:59:08').
od(0.9979, '2007-02-18 05:14:42').
od(0.9917, '2007-02-18 05:29:56').
od(0.9914, '2007-02-18 05:45:43').
od(0.9926, '2007-02-18 06:01:12').
od(0.9921, '2007-02-18 06:16:38').
od(0.9928, '2007-02-18 06:32:05').
od(0.9982, '2007-02-18 06:47:34').
od(1.0008, '2007-02-18 07:03:16').
od(0.9988, '2007-02-18 07:18:55').
od(0.9975, '2007-02-18 07:34:18').
od(0.999, '2007-02-18 07:49:46').
od(0.9976, '2007-02-18 08:05:13').
od(1, '2007-02-18 08:20:44').
od(1.0027, '2007-02-18 08:36:21').
od(0.9987, '2007-02-18 08:51:51').
od(0.9976, '2007-02-18 09:07:16').
od(0.998, '2007-02-18 09:22:55').
od(0.9994, '2007-02-18 09:38:28').
od(1.0009, '2007-02-18 09:54:11').
od(0.9974, '2007-02-18 10:09:54').
od(1.0004, '2007-02-18 10:25:07').
od(1.0004, '2007-02-18 10:40:45').
od(0.9942, '2007-02-18 10:56:10').
od(0.9962, '2007-02-18 11:11:48').
od(0.9974, '2007-02-18 11:27:27').
od(1.0179, '2007-02-18 11:42:01').
od(0.9974, '2007-02-18 11:56:30').
od(0.9988, '2007-02-18 12:10:53').
od(0.9965, '2007-02-18 12:25:15').
od(0.9984, '2007-02-18 12:39:49').
od(0.9977, '2007-02-18 12:53:19').
od(0.9964, '2007-02-18 13:06:58').
od(1.0532, '2007-02-18 13:20:30').
od(0.998, '2007-02-18 13:33:04').
od(0.9995, '2007-02-18 13:45:32').
od(0.9979, '2007-02-18 13:57:54').
od(0.997, '2007-02-18 14:10:05').
od(0.9998, '2007-02-18 14:22:33').
od(1.0005, '2007-02-18 14:34:53').
od(1.0002, '2007-02-18 14:47:20').
od(1.001, '2007-02-18 14:59:44').
od(1.0003, '2007-02-18 15:10:59').
od(0.9921, '2007-02-18 15:22:26').
