od(0.1544, '2007-03-16 16:39:28').
od(0.1481, '2007-03-16 16:47:55').
od(0.1469, '2007-03-16 16:55:18').
od(0.1437, '2007-03-16 17:02:43').
od(0.1544, '2007-03-16 17:11:26').
od(0.1526, '2007-03-16 17:19:44').
od(0.1482, '2007-03-16 17:28:09').
od(0.1572, '2007-03-16 17:36:32').
od(0.1649, '2007-03-16 17:44:56').
od(0.1647, '2007-03-16 17:54:36').
od(0.1617, '2007-03-16 18:04:17').
od(0.1703, '2007-03-16 18:13:50').
od(0.1654, '2007-03-16 18:24:39').
od(0.1751, '2007-03-16 18:35:18').
od(0.173, '2007-03-16 18:46:07').
od(0.1737, '2007-03-16 18:56:49').
od(0.1792, '2007-03-16 19:07:42').
od(0.1799, '2007-03-16 19:18:25').
od(0.1734, '2007-03-16 19:29:14').
od(0.1806, '2007-03-16 19:40:00').
od(0.1838, '2007-03-16 19:50:40').
od(0.1838, '2007-03-16 20:01:33').
od(0.1875, '2007-03-16 20:12:20').
od(0.1849, '2007-03-16 20:23:05').
od(0.1872, '2007-03-16 20:33:54').
od(0.192, '2007-03-16 20:44:40').
od(0.1892, '2007-03-16 20:55:29').
od(0.1875, '2007-03-16 21:06:11').
od(0.1897, '2007-03-16 21:16:56').
od(0.1906, '2007-03-16 21:27:40').
od(0.1897, '2007-03-16 21:38:22').
od(0.1958, '2007-03-16 21:49:10').
od(0.1943, '2007-03-16 21:59:57').
od(0.1842, '2007-03-16 22:10:36').
od(0.197, '2007-03-16 22:21:19').
od(0.1968, '2007-03-16 22:32:03').
od(0.1964, '2007-03-16 22:42:53').
od(0.1955, '2007-03-16 22:53:35').
od(0.1959, '2007-03-16 23:04:17').
od(0.1983, '2007-03-16 23:15:01').
od(0.2032, '2007-03-16 23:25:38').
od(0.2014, '2007-03-16 23:36:21').
od(0.1984, '2007-03-16 23:47:05').
od(0.2039, '2007-03-16 23:57:53').
od(0.2069, '2007-03-17 00:08:43').
od(0.2026, '2007-03-17 00:19:29').
od(0.2032, '2007-03-17 00:30:06').
od(0.2046, '2007-03-17 00:40:49').
od(0.203, '2007-03-17 00:51:34').
od(0.2071, '2007-03-17 01:02:12').
od(0.2057, '2007-03-17 01:13:01').
od(0.2058, '2007-03-17 01:23:40').
od(0.2086, '2007-03-17 01:34:24').
od(0.1999, '2007-03-17 01:45:09').
od(0.206, '2007-03-17 01:55:52').
od(0.207, '2007-03-17 02:06:37').
od(0.2073, '2007-03-17 02:17:18').
od(0.2057, '2007-03-17 02:27:58').
od(0.2131, '2007-03-17 02:38:39').
od(0.2216, '2007-03-17 02:49:22').
od(0.2087, '2007-03-17 03:00:09').
od(0.2138, '2007-03-17 03:10:43').
od(0.2037, '2007-03-17 03:21:22').
od(0.2139, '2007-03-17 03:32:08').
od(0.2137, '2007-03-17 03:42:50').
od(0.2117, '2007-03-17 03:53:32').
od(0.2137, '2007-03-17 04:04:15').
od(0.2167, '2007-03-17 04:14:59').
od(0.2157, '2007-03-17 04:25:46').
od(0.2143, '2007-03-17 04:36:26').
od(0.2195, '2007-03-17 04:47:07').
od(0.2157, '2007-03-17 04:57:51').
od(0.2162, '2007-03-17 05:08:43').
od(0.2057, '2007-03-17 05:19:25').
od(0.2162, '2007-03-17 05:31:19').
od(0.2162, '2007-03-17 05:41:56').
od(0.2191, '2007-03-17 05:52:33').
od(0.2185, '2007-03-17 06:03:12').
od(0.2181, '2007-03-17 06:13:55').
od(0.2203, '2007-03-17 06:24:38').
od(0.2203, '2007-03-17 06:35:22').
od(0.2196, '2007-03-17 06:46:06').
od(0.2221, '2007-03-17 06:56:49').
od(0.221, '2007-03-17 07:07:39').
od(0.2182, '2007-03-17 07:18:21').
od(0.2258, '2007-03-17 07:29:06').
od(0.2222, '2007-03-17 07:39:48').
od(0.2222, '2007-03-17 07:50:31').
od(0.2249, '2007-03-17 08:01:11').
od(0.2245, '2007-03-17 08:11:48').
od(0.2251, '2007-03-17 08:22:30').
od(0.2226, '2007-03-17 08:33:13').
od(0.2256, '2007-03-17 08:43:53').
od(0.2268, '2007-03-17 08:54:33').
od(0.2291, '2007-03-17 09:05:23').
od(0.228, '2007-03-17 09:16:06').
od(0.2223, '2007-03-17 09:26:47').
od(0.229, '2007-03-17 09:37:32').
od(0.2293, '2007-03-17 09:48:13').
od(0.2278, '2007-03-17 09:58:47').
od(0.2287, '2007-03-17 10:09:29').
od(0.2272, '2007-03-17 10:20:12').
od(0.2286, '2007-03-17 10:31:04').
od(0.2306, '2007-03-17 10:41:51').
od(0.2284, '2007-03-17 10:52:39').
od(0.2288, '2007-03-17 11:03:25').
od(0.231, '2007-03-17 11:13:12').
od(0.2296, '2007-03-17 11:22:48').
od(0.2342, '2007-03-17 11:32:29').
od(0.2553, '2007-03-17 11:42:21').
od(0.2491, '2007-03-17 11:54:03').
od(0.2484, '2007-03-17 12:03:41').
od(0.2336, '2007-03-17 12:13:19').
od(0.2336, '2007-03-17 12:21:58').
od(0.2276, '2007-03-17 12:30:32').
od(0.2154, '2007-03-17 12:39:10').
od(0.219, '2007-03-17 12:47:49').
od(0.2376, '2007-03-17 12:56:28').
od(0.238, '2007-03-17 13:05:05').
od(0.2365, '2007-03-17 13:13:42').
od(0.2405, '2007-03-17 13:22:20').
od(0.2331, '2007-03-17 13:30:46').
od(0.2379, '2007-03-17 13:39:27').
od(0.2342, '2007-03-17 13:48:02').
od(0.2393, '2007-03-17 13:56:44').
od(0.24, '2007-03-17 14:05:20').
od(0.2401, '2007-03-17 14:14:00').
od(0.2424, '2007-03-17 14:22:37').
od(0.2391, '2007-03-17 14:31:10').
od(0.2374, '2007-03-17 14:39:48').
od(0.2359, '2007-03-17 14:48:25').
od(0.243, '2007-03-17 14:57:03').
od(0.255, '2007-03-17 15:05:28').
od(0.2432, '2007-03-17 15:14:09').
od(0.2437, '2007-03-17 15:22:44').
od(0.2423, '2007-03-17 15:31:24').
od(0.2413, '2007-03-17 15:39:58').
od(0.2418, '2007-03-17 15:48:38').
od(0.2445, '2007-03-17 15:57:19').
od(0.2523, '2007-03-17 16:05:49').
od(0.2466, '2007-03-17 16:14:32').
od(0.2473, '2007-03-17 16:23:03').
od(0.2438, '2007-03-17 16:31:41').
od(0.2455, '2007-03-17 16:40:17').
od(0.2449, '2007-03-17 16:48:55').
od(0.248, '2007-03-17 16:57:36').
od(0.2501, '2007-03-17 17:06:12').
od(0.2477, '2007-03-17 17:14:44').
od(0.2498, '2007-03-17 17:23:16').
od(0.2482, '2007-03-17 17:31:43').
od(0.2465, '2007-03-17 17:40:20').
od(0.248, '2007-03-17 17:48:58').
od(0.2506, '2007-03-17 17:57:37').
od(0.2503, '2007-03-17 18:06:12').
od(0.2503, '2007-03-17 18:14:50').
od(0.2513, '2007-03-17 18:23:23').
od(0.2492, '2007-03-17 18:32:01').
od(0.246, '2007-03-17 18:40:39').
od(0.2465, '2007-03-17 18:49:21').
od(0.2517, '2007-03-17 18:57:57').
od(0.2482, '2007-03-17 19:06:36').
od(0.2514, '2007-03-17 19:14:56').
od(0.253, '2007-03-17 19:23:26').
od(0.2465, '2007-03-17 19:32:08').
od(0.2473, '2007-03-17 19:40:46').
od(0.2472, '2007-03-17 19:49:16').
od(0.2534, '2007-03-17 19:57:50').
od(0.2516, '2007-03-17 20:06:20').
od(0.2527, '2007-03-17 20:15:00').
od(0.2564, '2007-03-17 20:23:35').
od(0.2514, '2007-03-17 20:32:06').
od(0.2514, '2007-03-17 20:40:38').
od(0.2495, '2007-03-17 20:49:17').
od(0.2548, '2007-03-17 20:57:36').
od(0.2543, '2007-03-17 21:06:02').
od(0.2559, '2007-03-17 21:14:36').
od(0.2587, '2007-03-17 21:23:13').
od(0.2542, '2007-03-17 21:31:50').
od(0.2547, '2007-03-17 21:40:30').
od(0.253, '2007-03-17 21:49:08').
od(0.2567, '2007-03-17 21:57:45').
od(0.2564, '2007-03-17 22:06:21').
od(0.2576, '2007-03-17 22:15:04').
od(0.257, '2007-03-17 22:23:40').
od(0.2567, '2007-03-17 22:32:08').
od(0.2544, '2007-03-17 22:40:44').
od(0.2535, '2007-03-17 22:49:23').
od(0.2586, '2007-03-17 22:57:59').
od(0.2657, '2007-03-17 23:06:28').
od(0.2593, '2007-03-17 23:15:11').
od(0.2604, '2007-03-17 23:23:47').
od(0.2564, '2007-03-17 23:32:25').
od(0.2563, '2007-03-17 23:41:05').
od(0.2575, '2007-03-17 23:49:42').
od(0.2582, '2007-03-17 23:58:20').
od(0.2664, '2007-03-18 00:06:44').
od(0.2606, '2007-03-18 00:15:31').
od(0.2612, '2007-03-18 00:24:12').
od(0.2587, '2007-03-18 00:32:51').
od(0.2602, '2007-03-18 00:41:09').
od(0.2594, '2007-03-18 00:49:49').
od(0.2622, '2007-03-18 00:58:31').
od(0.2612, '2007-03-18 01:07:05').
od(0.2611, '2007-03-18 01:15:44').
od(0.2639, '2007-03-18 01:24:22').
od(0.2575, '2007-03-18 01:33:02').
od(0.2607, '2007-03-18 01:41:39').
od(0.2579, '2007-03-18 01:50:16').
od(0.2645, '2007-03-18 01:59:01').
od(0.2677, '2007-03-18 02:07:33').
od(0.2624, '2007-03-18 02:16:13').
od(0.2628, '2007-03-18 02:24:44').
od(0.2598, '2007-03-18 02:33:14').
od(0.2602, '2007-03-18 02:41:50').
od(0.2572, '2007-03-18 02:50:28').
od(0.2627, '2007-03-18 02:58:59').
od(0.2597, '2007-03-18 03:07:40').
od(0.2637, '2007-03-18 03:16:19').
od(0.2642, '2007-03-18 03:24:51').
od(0.2612, '2007-03-18 03:33:22').
od(0.2601, '2007-03-18 03:42:01').
od(0.2603, '2007-03-18 03:51:44').
od(0.2644, '2007-03-18 04:00:30').
od(0.2626, '2007-03-18 04:09:02').
od(0.2653, '2007-03-18 04:17:29').
od(0.2643, '2007-03-18 04:26:06').
od(0.2629, '2007-03-18 04:34:38').
od(0.2611, '2007-03-18 04:43:17').
od(0.262, '2007-03-18 04:51:55').
od(0.2668, '2007-03-18 05:00:31').
od(0.2642, '2007-03-18 05:09:01').
od(0.2659, '2007-03-18 05:17:40').
od(0.2661, '2007-03-18 05:26:17').
od(0.2648, '2007-03-18 05:34:50').
od(0.2633, '2007-03-18 05:43:28').
od(0.2623, '2007-03-18 05:52:02').
od(0.2664, '2007-03-18 06:00:46').
od(0.265, '2007-03-18 06:09:21').
od(0.2656, '2007-03-18 06:17:59').
od(0.2687, '2007-03-18 06:26:35').
od(0.2652, '2007-03-18 06:35:16').
od(0.2665, '2007-03-18 06:43:56').
od(0.2632, '2007-03-18 06:52:26').
od(0.2672, '2007-03-18 07:00:58').
od(0.2677, '2007-03-18 07:09:24').
od(0.2668, '2007-03-18 07:17:53').
od(0.2692, '2007-03-18 07:26:30').
od(0.2674, '2007-03-18 07:35:09').
od(0.2676, '2007-03-18 07:43:52').
od(0.2643, '2007-03-18 07:52:29').
od(0.2688, '2007-03-18 08:01:07').
od(0.2735, '2007-03-18 08:09:34').
od(0.2678, '2007-03-18 08:18:10').
od(0.2686, '2007-03-18 08:26:51').
od(0.2676, '2007-03-18 08:35:30').
od(0.2656, '2007-03-18 08:44:01').
od(0.2664, '2007-03-18 08:52:38').
od(0.2689, '2007-03-18 09:01:07').
od(0.268, '2007-03-18 09:09:42').
od(0.2689, '2007-03-18 09:18:14').
od(0.2696, '2007-03-18 09:26:52').
od(0.2663, '2007-03-18 09:35:26').
od(0.2664, '2007-03-18 09:43:57').
od(0.2656, '2007-03-18 09:52:24').
od(0.2685, '2007-03-18 10:01:04').
od(0.2691, '2007-03-18 10:09:34').
od(0.2692, '2007-03-18 10:18:00').
od(0.2712, '2007-03-18 10:26:33').
od(0.2684, '2007-03-18 10:35:12').
od(0.2669, '2007-03-18 10:43:51').
od(0.2636, '2007-03-18 10:52:27').
od(0.2701, '2007-03-18 11:01:00').
od(0.2686, '2007-03-18 11:09:27').
od(0.2703, '2007-03-18 11:18:01').
od(0.2715, '2007-03-18 11:26:32').
od(0.2655, '2007-03-18 11:35:10').
od(0.2684, '2007-03-18 11:43:47').
od(0.2667, '2007-03-18 11:52:26').
od(0.2693, '2007-03-18 12:00:57').
od(0.2691, '2007-03-18 12:09:40').
od(0.2674, '2007-03-18 12:18:18').
od(0.2714, '2007-03-18 12:26:56').
od(0.2676, '2007-03-18 12:35:32').
od(0.2676, '2007-03-18 12:44:11').
od(0.2651, '2007-03-18 12:52:42').
od(0.27, '2007-03-18 13:01:04').
od(0.2619, '2007-03-18 13:09:35').
od(0.2683, '2007-03-18 13:18:07').
od(0.2708, '2007-03-18 13:26:36').
od(0.2657, '2007-03-18 13:35:03').
od(0.2664, '2007-03-18 13:43:40').
od(0.2635, '2007-03-18 13:52:18').
od(0.2703, '2007-03-18 14:00:52').
od(0.2688, '2007-03-18 14:09:20').
od(0.2702, '2007-03-18 14:17:58').
od(0.2727, '2007-03-18 14:26:32').
od(0.2685, '2007-03-18 14:35:11').
od(0.2653, '2007-03-18 14:43:43').
od(0.2693, '2007-03-18 14:52:13').
od(0.2698, '2007-03-18 15:00:42').
od(0.2716, '2007-03-18 15:09:14').
od(0.2722, '2007-03-18 15:17:55').
od(0.2721, '2007-03-18 15:26:30').
od(0.2708, '2007-03-18 15:35:09').
od(0.2686, '2007-03-18 15:43:41').
od(0.2686, '2007-03-18 15:52:16').
od(0.272, '2007-03-18 16:00:51').
od(0.2733, '2007-03-18 16:09:24').
od(0.2733, '2007-03-18 16:18:06').
od(0.2743, '2007-03-18 16:26:39').
od(0.2695, '2007-03-18 16:35:16').
od(0.2717, '2007-03-18 16:43:54').
od(0.2705, '2007-03-18 16:52:24').
od(0.2733, '2007-03-18 17:01:04').
od(0.271, '2007-03-18 17:09:38').
od(0.272, '2007-03-18 17:18:16').
od(0.2754, '2007-03-18 17:26:56').
od(0.2703, '2007-03-18 17:35:34').
od(0.2734, '2007-03-18 17:44:14').
od(0.2705, '2007-03-18 17:52:52').
od(0.273, '2007-03-18 18:01:23').
od(0.2741, '2007-03-18 18:10:01').
od(0.2733, '2007-03-18 18:18:34').
od(0.2754, '2007-03-18 18:27:12').
od(0.2724, '2007-03-18 18:35:52').
od(0.2698, '2007-03-18 18:44:25').
od(0.27, '2007-03-18 18:52:55').
od(0.277, '2007-03-18 19:01:38').
od(0.2755, '2007-03-18 19:10:12').
od(0.2751, '2007-03-18 19:18:43').
od(0.2756, '2007-03-18 19:27:14').
od(0.273, '2007-03-18 19:35:51').
od(0.2719, '2007-03-18 19:44:31').
od(0.2722, '2007-03-18 19:54:13').
od(0.2754, '2007-03-18 20:02:37').
od(0.2721, '2007-03-18 20:11:11').
od(0.2759, '2007-03-18 20:19:53').
od(0.2767, '2007-03-18 20:28:29').
od(0.2688, '2007-03-18 20:37:06').
od(0.2744, '2007-03-18 20:45:46').
od(0.2713, '2007-03-18 20:54:24').
od(0.2765, '2007-03-18 21:03:04').
od(0.2759, '2007-03-18 21:11:41').
od(0.2722, '2007-03-18 21:20:08').
od(0.2767, '2007-03-18 21:28:45').
od(0.2725, '2007-03-18 21:37:10').
od(0.2721, '2007-03-18 21:45:44').
od(0.2708, '2007-03-18 21:54:22').
od(0.2755, '2007-03-18 22:03:00').
od(0.2749, '2007-03-18 22:11:38').
od(0.276, '2007-03-18 22:20:12').
od(0.276, '2007-03-18 22:28:49').
od(0.2716, '2007-03-18 22:37:26').
od(0.2754, '2007-03-18 22:46:05').
od(0.2689, '2007-03-18 22:54:43').
od(0.277, '2007-03-18 23:03:17').
od(0.2732, '2007-03-18 23:11:53').
od(0.2765, '2007-03-18 23:20:34').
od(0.277, '2007-03-18 23:29:09').
od(0.2735, '2007-03-18 23:37:50').
od(0.2729, '2007-03-18 23:46:29').
od(0.2711, '2007-03-18 23:55:04').
od(0.2758, '2007-03-19 00:03:41').
od(0.2735, '2007-03-19 00:12:27').
od(0.2761, '2007-03-19 00:21:05').
od(0.2785, '2007-03-19 00:29:50').
od(0.2715, '2007-03-19 00:38:29').
od(0.2719, '2007-03-19 00:47:21').
od(0.2707, '2007-03-19 00:56:00').
od(0.2778, '2007-03-19 01:04:36').
od(0.2774, '2007-03-19 01:13:08').
od(0.2756, '2007-03-19 01:21:48').
od(0.2776, '2007-03-19 01:30:28').
od(0.2755, '2007-03-19 01:39:00').
od(0.2731, '2007-03-19 01:47:40').
od(0.272, '2007-03-19 01:56:16').
od(0.2772, '2007-03-19 02:05:01').
od(0.2844, '2007-03-19 02:13:32').
od(0.2758, '2007-03-19 02:22:12').
od(0.2781, '2007-03-19 02:30:42').
od(0.2757, '2007-03-19 02:39:21').
od(0.2725, '2007-03-19 02:48:00').
od(0.274, '2007-03-19 02:56:36').
od(0.2769, '2007-03-19 03:05:04').
od(0.2757, '2007-03-19 03:13:44').
od(0.2744, '2007-03-19 03:22:22').
od(0.277, '2007-03-19 03:30:57').
od(0.2734, '2007-03-19 03:39:31').
od(0.2732, '2007-03-19 03:48:01').
od(0.2748, '2007-03-19 03:56:33').
od(0.2786, '2007-03-19 04:05:07').
od(0.2777, '2007-03-19 04:13:39').
od(0.2769, '2007-03-19 04:22:18').
od(0.28, '2007-03-19 04:30:56').
od(0.2746, '2007-03-19 04:39:37').
od(0.2766, '2007-03-19 04:48:17').
od(0.2736, '2007-03-19 04:56:53').
od(0.2796, '2007-03-19 05:05:25').
od(0.2774, '2007-03-19 05:14:03').
od(0.2763, '2007-03-19 05:22:37').
od(0.2791, '2007-03-19 05:31:14').
od(0.2751, '2007-03-19 05:39:55').
od(0.2765, '2007-03-19 05:48:31').
od(0.273, '2007-03-19 05:57:05').
od(0.2759, '2007-03-19 06:05:34').
od(0.2746, '2007-03-19 06:14:13').
od(0.2761, '2007-03-19 06:22:45').
od(0.2784, '2007-03-19 06:31:25').
od(0.2764, '2007-03-19 06:39:58').
od(0.274, '2007-03-19 06:48:27').
od(0.2723, '2007-03-19 06:57:06').
od(0.2786, '2007-03-19 07:05:33').
od(0.2766, '2007-03-19 07:14:15').
od(0.2793, '2007-03-19 07:22:50').
od(0.2797, '2007-03-19 07:31:22').
od(0.2751, '2007-03-19 07:40:01').
od(0.2752, '2007-03-19 07:48:41').
od(0.2725, '2007-03-19 07:57:18').
od(0.2801, '2007-03-19 08:05:56').
od(0.2789, '2007-03-19 08:14:36').
od(0.2792, '2007-03-19 08:23:08').
od(0.3064, '2007-03-19 08:34:39').
od(0.2793, '2007-03-19 10:01:18').
od(0.2814, '2007-03-19 10:10:00').
od(0.2766, '2007-03-19 10:18:36').
od(0.2765, '2007-03-19 10:27:14').
od(0.279, '2007-03-19 10:35:53').
od(0.2754, '2007-03-19 10:44:35').
od(0.2811, '2007-03-19 10:56:48').
od(0.2716, '2007-03-19 12:17:04').
od(0.2703, '2007-03-19 12:29:00').
od(0.275, '2007-03-19 12:40:55').
od(0.2858, '2007-03-19 12:52:51').
od(0.2788, '2007-03-19 13:04:52').
od(0.2814, '2007-03-19 13:16:51').
od(0.2863, '2007-03-19 13:28:45').
od(0.2801, '2007-03-19 13:40:40').
od(0.2771, '2007-03-19 13:52:39').
od(0.2779, '2007-03-19 14:04:34').
od(0.2848, '2007-03-19 14:16:39').
od(0.2816, '2007-03-19 14:28:38').
od(0.2851, '2007-03-19 14:40:34').
od(0.2817, '2007-03-19 14:52:29').
od(0.2816, '2007-03-19 15:04:31').
od(0.2825, '2007-03-19 15:16:25').
od(0.276, '2007-03-19 15:28:24').
od(0.2857, '2007-03-19 15:40:19').
od(0.2825, '2007-03-19 15:52:13').
od(0.2881, '2007-03-19 16:04:15').
od(0.2861, '2007-03-19 16:16:10').
od(0.2833, '2007-03-19 16:28:08').
od(0.2842, '2007-03-19 16:40:15').
od(0.2843, '2007-03-19 16:52:19').
od(0.2839, '2007-03-19 17:04:23').
od(0.2834, '2007-03-19 17:16:24').
od(0.2886, '2007-03-19 17:28:38').
od(0.2845, '2007-03-19 17:40:42').
od(0.2826, '2007-03-19 17:52:49').
od(0.2843, '2007-03-19 18:04:53').
od(0.2808, '2007-03-19 18:16:53').
od(0.2867, '2007-03-19 18:28:53').
od(0.2876, '2007-03-19 18:40:58').
od(0.2819, '2007-03-19 18:52:57').
od(0.2885, '2007-03-19 19:04:59').
od(0.2862, '2007-03-19 19:17:07').
od(0.2847, '2007-03-19 19:29:08').
od(0.2824, '2007-03-19 19:41:09').
od(0.2894, '2007-03-19 19:53:04').
od(0.2881, '2007-03-19 20:05:03').
od(0.286, '2007-03-19 20:17:03').
od(0.2897, '2007-03-19 20:29:04').
od(0.2852, '2007-03-19 20:41:06').
od(0.2828, '2007-03-19 20:53:06').
od(0.2834, '2007-03-19 21:05:04').
od(0.2877, '2007-03-19 21:17:04').
od(0.2843, '2007-03-19 21:29:06').
od(0.2862, '2007-03-19 21:41:09').
od(0.2908, '2007-03-19 21:53:07').
od(0.2846, '2007-03-19 22:05:10').
od(0.2828, '2007-03-19 22:17:17').
od(0.2839, '2007-03-19 22:29:19').
od(0.2849, '2007-03-19 22:41:25').
od(0.2847, '2007-03-19 22:53:27').
od(0.289, '2007-03-19 23:05:27').
od(0.2871, '2007-03-19 23:17:33').
od(0.2843, '2007-03-19 23:29:41').
od(0.2855, '2007-03-19 23:41:50').
od(0.2824, '2007-03-19 23:53:55').
od(0.2851, '2007-03-20 00:05:58').
od(0.2854, '2007-03-20 00:18:06').
od(0.2872, '2007-03-20 00:30:15').
od(0.2882, '2007-03-20 00:42:25').
od(0.2859, '2007-03-20 00:54:33').
od(0.286, '2007-03-20 01:06:37').
od(0.2834, '2007-03-20 01:18:42').
od(0.291, '2007-03-20 01:30:51').
od(0.2841, '2007-03-20 01:42:57').
od(0.2861, '2007-03-20 01:55:05').
od(0.2915, '2007-03-20 02:07:10').
od(0.2851, '2007-03-20 02:19:13').
od(0.2849, '2007-03-20 02:31:24').
od(0.2853, '2007-03-20 02:43:28').
od(0.2898, '2007-03-20 02:57:04').
od(0.2915, '2007-03-20 03:09:14').
od(0.2844, '2007-03-20 03:21:19').
od(0.2893, '2007-03-20 03:33:24').
od(0.2865, '2007-03-20 03:45:35').
od(0.2834, '2007-03-20 03:57:38').
od(0.2818, '2007-03-20 04:09:47').
od(0.2907, '2007-03-20 04:21:50').
od(0.2914, '2007-03-20 04:33:53').
od(0.2887, '2007-03-20 04:45:57').
od(0.2878, '2007-03-20 04:57:57').
od(0.2873, '2007-03-20 05:10:03').
od(0.2848, '2007-03-20 05:22:03').
od(0.2845, '2007-03-20 05:34:12').
od(0.287, '2007-03-20 05:46:17').
od(0.2857, '2007-03-20 05:58:24').
od(0.2882, '2007-03-20 06:10:29').
od(0.2905, '2007-03-20 06:22:32').
od(0.2873, '2007-03-20 06:34:33').
od(0.2844, '2007-03-20 06:46:44').
od(0.2869, '2007-03-20 06:58:47').
od(0.288, '2007-03-20 07:10:49').
od(0.2867, '2007-03-20 07:23:11').
od(0.2901, '2007-03-20 07:35:11').
od(0.2885, '2007-03-20 07:47:15').
od(0.2868, '2007-03-20 07:59:24').
od(0.2848, '2007-03-20 08:11:28').
od(0.2837, '2007-03-20 08:23:33').
od(0.2894, '2007-03-20 08:35:41').
od(0.2847, '2007-03-20 08:47:46').
od(0.2833, '2007-03-20 08:59:47').
od(0.2881, '2007-03-20 09:11:46').
od(0.2866, '2007-03-20 09:25:57').
od(0.2833, '2007-03-20 09:38:16').
od(0.2816, '2007-03-20 09:50:15').
od(0.2881, '2007-03-20 10:02:17').
od(0.2878, '2007-03-20 10:14:18').
od(0.2854, '2007-03-20 10:26:19').
od(0.2881, '2007-03-20 10:38:20').
od(0.285, '2007-03-20 10:50:22').
od(0.2855, '2007-03-20 11:02:20').
od(0.2787, '2007-03-20 11:11:16').
