od(0.1163, '2007-02-27 18:28:36').
od(0.1164, '2007-02-27 18:52:28').
od(0.1169, '2007-02-27 19:16:13').
od(0.118, '2007-02-27 19:39:58').
od(0.1201, '2007-02-27 20:03:46').
od(0.1203, '2007-02-27 20:27:27').
od(0.1209, '2007-02-27 20:51:21').
od(0.1219, '2007-02-27 21:15:10').
od(0.1213, '2007-02-27 21:38:55').
od(0.1227, '2007-02-27 22:02:44').
od(0.1255, '2007-02-27 22:26:34').
od(0.1252, '2007-02-27 22:50:31').
od(0.1268, '2007-02-27 23:14:26').
od(0.1297, '2007-02-27 23:38:05').
od(0.1314, '2007-02-28 00:01:31').
od(0.1325, '2007-02-28 00:24:59').
od(0.1333, '2007-02-28 00:48:24').
od(0.1355, '2007-02-28 01:11:52').
od(0.1369, '2007-02-28 01:35:22').
od(0.1381, '2007-02-28 01:58:51').
od(0.1442, '2007-02-28 02:22:21').
od(0.1515, '2007-02-28 02:45:47').
od(0.1521, '2007-02-28 03:09:13').
od(0.1645, '2007-02-28 03:32:36').
od(0.1755, '2007-02-28 03:56:03').
od(0.187, '2007-02-28 04:19:29').
od(0.2025, '2007-02-28 04:42:53').
od(0.2116, '2007-02-28 05:06:10').
od(0.238, '2007-02-28 05:29:34').
od(0.2515, '2007-02-28 05:53:07').
od(0.2718, '2007-02-28 06:16:38').
od(0.306, '2007-02-28 06:40:05').
od(0.3289, '2007-02-28 07:03:28').
od(0.3769, '2007-02-28 07:26:47').
od(0.4542, '2007-02-28 07:50:17').
od(0.4756, '2007-02-28 08:16:10').
od(0.5578, '2007-02-28 08:39:41').
od(0.6531, '2007-02-28 09:02:56').
od(0.7345, '2007-02-28 09:26:21').
od(0.77, '2007-02-28 09:49:44').
od(0.8675, '2007-02-28 10:13:52').
od(0.9067, '2007-02-28 10:37:22').
od(0.9806, '2007-02-28 11:01:08').
od(1.0409, '2007-02-28 11:27:44').
od(1.0974, '2007-02-28 11:51:03').
od(1.1173, '2007-02-28 12:15:19').
od(1.242, '2007-02-28 13:12:43').
od(1.2597, '2007-02-28 13:38:58').
od(1.2693, '2007-02-28 14:08:45').
od(1.3121, '2007-02-28 14:38:38').
od(1.4723, '2007-02-28 16:47:20').
