od(0.1084, '2007-02-17 14:35:48').
od(0.1092, '2007-02-17 14:54:38').
od(0.1093, '2007-02-17 15:13:22').
od(0.11, '2007-02-17 15:31:52').
od(0.1114, '2007-02-17 15:49:34').
od(0.1139, '2007-02-17 16:07:06').
od(0.1172, '2007-02-17 16:24:56').
od(0.1201, '2007-02-17 16:41:26').
od(0.1233, '2007-02-17 16:58:01').
od(0.1269, '2007-02-17 17:14:35').
od(0.1306, '2007-02-17 17:30:04').
od(0.1353, '2007-02-17 17:45:53').
od(0.1398, '2007-02-17 18:01:38').
od(0.1444, '2007-02-17 18:17:00').
od(0.1506, '2007-02-17 18:32:37').
od(0.1546, '2007-02-17 18:48:02').
od(0.1604, '2007-02-17 19:03:38').
od(0.2132, '2007-02-17 20:44:57').
od(0.22, '2007-02-17 21:00:30').
od(0.2277, '2007-02-17 21:16:05').
od(0.2411, '2007-02-17 21:31:55').
od(0.2523, '2007-02-17 21:47:34').
od(0.2658, '2007-02-17 22:03:24').
od(0.279, '2007-02-17 22:19:05').
od(0.296, '2007-02-17 22:34:41').
od(0.3141, '2007-02-17 22:50:06').
od(0.3285, '2007-02-17 23:05:36').
od(0.3512, '2007-02-17 23:21:19').
od(0.3672, '2007-02-17 23:36:55').
od(0.3895, '2007-02-17 23:52:32').
od(0.4088, '2007-02-18 00:08:08').
od(0.4314, '2007-02-18 00:23:46').
od(0.4542, '2007-02-18 00:39:22').
od(0.4784, '2007-02-18 00:55:25').
od(0.4994, '2007-02-18 01:11:35').
od(0.5203, '2007-02-18 01:27:08').
od(0.5505, '2007-02-18 01:42:58').
od(0.5779, '2007-02-18 01:58:30').
od(0.6058, '2007-02-18 02:13:54').
od(0.6279, '2007-02-18 02:29:13').
od(0.6569, '2007-02-18 02:44:45').
od(0.686, '2007-02-18 03:00:02').
od(0.7094, '2007-02-18 03:16:54').
od(0.7377, '2007-02-18 03:33:11').
od(0.7562, '2007-02-18 03:48:41').
od(0.779, '2007-02-18 04:04:02').
od(0.8008, '2007-02-18 04:19:34').
od(0.8163, '2007-02-18 04:35:14').
od(0.8282, '2007-02-18 04:50:52').
od(0.8456, '2007-02-18 05:06:21').
od(0.8478, '2007-02-18 05:21:52').
od(0.8607, '2007-02-18 05:37:15').
od(0.8634, '2007-02-18 05:53:00').
od(0.8685, '2007-02-18 06:08:28').
od(0.8716, '2007-02-18 06:23:56').
od(0.8757, '2007-02-18 06:39:20').
od(0.8796, '2007-02-18 06:54:54').
od(0.8825, '2007-02-18 07:10:36').
od(0.8856, '2007-02-18 07:26:06').
od(0.8886, '2007-02-18 07:41:29').
od(0.8937, '2007-02-18 07:57:02').
od(0.8974, '2007-02-18 08:12:26').
od(0.8992, '2007-02-18 08:28:00').
od(0.9001, '2007-02-18 08:43:36').
od(0.9007, '2007-02-18 08:59:00').
od(0.9032, '2007-02-18 09:14:36').
od(0.9063, '2007-02-18 09:30:13').
od(0.9111, '2007-02-18 09:45:51').
od(0.9205, '2007-02-18 10:01:28').
od(0.9112, '2007-02-18 10:16:55').
od(0.9301, '2007-02-18 10:32:25').
od(0.9233, '2007-02-18 10:47:54').
od(0.929, '2007-02-18 11:03:35').
od(0.9317, '2007-02-18 11:19:14').
od(0.9323, '2007-02-18 11:34:48').
od(0.934, '2007-02-18 11:49:13').
od(0.9348, '2007-02-18 12:03:44').
od(0.9388, '2007-02-18 12:18:04').
od(0.9304, '2007-02-18 12:32:31').
od(0.9398, '2007-02-18 12:47:02').
od(0.9386, '2007-02-18 13:00:38').
od(0.9382, '2007-02-18 13:14:15').
od(0.9384, '2007-02-18 13:26:47').
od(0.9425, '2007-02-18 13:39:21').
od(0.9448, '2007-02-18 13:51:41').
od(0.9426, '2007-02-18 14:04:03').
od(0.9438, '2007-02-18 14:16:23').
od(0.9485, '2007-02-18 14:28:40').
od(0.9508, '2007-02-18 14:41:13').
od(0.9482, '2007-02-18 14:53:33').
od(0.9423, '2007-02-18 15:04:47').
od(0.9449, '2007-02-18 15:16:11').
od(0.9441, '2007-02-18 15:27:35').
od(0.9482, '2007-02-18 15:38:01').
od(0.9484, '2007-02-18 15:48:19').
od(0.9499, '2007-02-18 15:58:41').
od(0.9537, '2007-02-18 16:09:03').
od(0.9538, '2007-02-18 16:19:28').
od(0.9548, '2007-02-18 16:29:49').
od(0.9579, '2007-02-18 16:40:15').
od(0.9572, '2007-02-18 16:50:37').
od(0.9616, '2007-02-18 17:01:06').
od(0.961, '2007-02-18 17:11:31').
od(0.9622, '2007-02-18 17:22:04').
od(0.9603, '2007-02-18 17:32:30').
od(0.9638, '2007-02-18 17:42:57').
od(0.9626, '2007-02-18 17:53:25').
od(0.9724, '2007-02-18 18:04:02').
od(0.9715, '2007-02-18 18:14:47').
od(0.9742, '2007-02-18 18:25:28').
od(0.9675, '2007-02-18 18:35:52').
od(0.9723, '2007-02-18 18:46:32').
od(0.9801, '2007-02-18 18:57:02').
od(0.973, '2007-02-18 19:08:32').
od(0.9709, '2007-02-18 19:18:55').
od(0.9756, '2007-02-18 19:29:21').
od(0.9762, '2007-02-18 19:39:43').
od(0.9739, '2007-02-18 19:50:05').
od(0.9769, '2007-02-18 20:00:36').
od(0.9792, '2007-02-18 20:10:57').
od(0.9769, '2007-02-18 20:21:19').
od(0.9812, '2007-02-18 20:31:44').
od(0.9781, '2007-02-18 20:42:07').
od(0.9762, '2007-02-18 20:52:33').
od(0.981, '2007-02-18 21:02:53').
od(0.9796, '2007-02-18 21:13:15').
od(0.9813, '2007-02-18 21:23:37').
od(0.9803, '2007-02-18 21:34:01').
od(0.9803, '2007-02-18 21:44:25').
od(0.983, '2007-02-18 21:54:49').
od(0.9848, '2007-02-18 22:05:20').
od(0.9856, '2007-02-18 22:15:50').
od(0.9835, '2007-02-18 22:26:13').
od(0.9873, '2007-02-18 22:36:38').
od(0.9879, '2007-02-18 22:47:02').
od(0.9899, '2007-02-18 22:57:24').
od(0.9854, '2007-02-18 23:07:42').
od(0.989, '2007-02-18 23:18:09').
od(0.9893, '2007-02-18 23:28:35').
od(0.9924, '2007-02-18 23:39:01').
od(0.9894, '2007-02-18 23:49:26').
od(0.9889, '2007-02-18 23:59:49').
od(0.9898, '2007-02-19 00:10:28').
od(0.9941, '2007-02-19 00:20:51').
od(0.9908, '2007-02-19 00:31:13').
od(0.9894, '2007-02-19 00:41:43').
od(1.0036, '2007-02-19 00:52:10').
od(0.9935, '2007-02-19 01:03:02').
od(1.009, '2007-02-19 01:13:37').
od(1.0056, '2007-02-19 01:23:58').
od(1.0009, '2007-02-19 01:34:28').
od(1.0019, '2007-02-19 01:44:55').
od(1, '2007-02-19 01:55:21').
od(1.0034, '2007-02-19 02:05:46').
od(1.0208, '2007-02-19 02:16:12').
od(1.0086, '2007-02-19 02:26:33').
od(0.9976, '2007-02-19 02:36:56').
od(1.0127, '2007-02-19 02:47:23').
od(0.9979, '2007-02-19 02:57:45').
od(1.0011, '2007-02-19 03:08:17').
od(0.9986, '2007-02-19 03:18:41').
od(1.0039, '2007-02-19 03:29:07').
od(1.0045, '2007-02-19 03:39:30').
od(1.007, '2007-02-19 03:50:03').
od(1.006, '2007-02-19 04:00:26').
od(1.0056, '2007-02-19 04:10:55').
od(1.0051, '2007-02-19 04:21:19').
od(1.0062, '2007-02-19 04:31:40').
od(1.0051, '2007-02-19 04:42:13').
od(1.0063, '2007-02-19 04:52:41').
od(1.0095, '2007-02-19 05:03:10').
od(1.0046, '2007-02-19 05:13:40').
od(1.0079, '2007-02-19 05:24:15').
od(1.0108, '2007-02-19 05:34:43').
od(1.009, '2007-02-19 05:45:09').
od(1.0115, '2007-02-19 05:55:39').
od(1.0124, '2007-02-19 06:06:18').
od(1.0098, '2007-02-19 06:16:49').
od(1.0098, '2007-02-19 06:27:11').
od(1.0108, '2007-02-19 06:37:41').
od(1.0115, '2007-02-19 06:48:03').
od(1.0139, '2007-02-19 06:58:24').
od(1.0094, '2007-02-19 07:08:56').
od(1.0125, '2007-02-19 07:19:19').
od(1.0138, '2007-02-19 07:29:42').
od(1.0135, '2007-02-19 07:40:01').
od(1.015, '2007-02-19 07:50:23').
od(1.0153, '2007-02-19 08:00:48').
od(1.0144, '2007-02-19 08:11:13').
od(1.0191, '2007-02-19 08:21:37').
od(1.0176, '2007-02-19 08:31:58').
od(1.0177, '2007-02-19 08:42:30').
od(1.0165, '2007-02-19 08:52:56').
od(1.0184, '2007-02-19 09:03:25').
od(1.0174, '2007-02-19 09:13:51').
od(1.0161, '2007-02-19 09:24:16').
od(1.0161, '2007-02-19 09:34:41').
od(1.0186, '2007-02-19 09:45:10').
od(1.0164, '2007-02-19 09:55:37').
od(1.0155, '2007-02-19 10:06:09').
od(1.0159, '2007-02-19 10:16:35').
od(1.0219, '2007-02-19 10:27:11').
od(1.0354, '2007-02-19 10:37:39').
od(1.0238, '2007-02-19 10:47:59').
od(1.0233, '2007-02-19 10:58:19').
od(1.0267, '2007-02-19 11:08:49').
od(1.0333, '2007-02-19 11:18:18').
od(1.0305, '2007-02-19 11:27:39').
od(1.0258, '2007-02-19 11:37:29').
od(1.0246, '2007-02-19 11:46:53').
od(1.0247, '2007-02-19 11:55:16').
od(1.0232, '2007-02-19 12:03:35').
od(1.0251, '2007-02-19 12:11:58').
od(1.0255, '2007-02-19 12:20:23').
od(1.0233, '2007-02-19 12:28:37').
od(1.0229, '2007-02-19 12:36:02').
od(1.0262, '2007-02-19 12:43:21').
od(1.0234, '2007-02-19 12:50:49').
od(1.0297, '2007-02-19 12:58:09').
od(1.0252, '2007-02-19 13:05:38').
od(1.0267, '2007-02-19 13:13:01').
od(1.0302, '2007-02-19 13:20:29').
od(1.0286, '2007-02-19 13:27:40').
od(1.0271, '2007-02-19 13:34:54').
od(1.0281, '2007-02-19 13:42:09').
od(1.0293, '2007-02-19 13:49:23').
od(1.0324, '2007-02-19 13:56:40').
od(1.037, '2007-02-19 14:03:53').
od(1.0345, '2007-02-19 14:11:12').
od(1.0343, '2007-02-19 14:18:21').
