od(0.1104, '2007-03-01 18:19:50').
od(0.1118, '2007-03-01 18:32:03').
od(0.1124, '2007-03-01 18:44:14').
od(0.1101, '2007-03-01 18:56:43').
od(0.1111, '2007-03-01 19:09:32').
od(0.1118, '2007-03-01 19:22:18').
od(0.1146, '2007-03-01 19:34:49').
od(0.1154, '2007-03-01 19:47:28').
od(0.117, '2007-03-01 19:59:48').
od(0.1187, '2007-03-01 20:12:08').
od(0.1201, '2007-03-01 20:24:38').
od(0.1262, '2007-03-01 20:37:04').
od(0.1271, '2007-03-01 20:49:35').
od(0.1288, '2007-03-01 21:01:58').
od(0.1315, '2007-03-01 21:14:19').
od(0.1424, '2007-03-01 21:26:26').
od(0.1378, '2007-03-01 21:38:40').
od(0.1408, '2007-03-01 21:51:01').
od(0.1447, '2007-03-01 22:03:37').
od(0.1486, '2007-03-01 22:16:01').
od(0.156, '2007-03-01 22:28:23').
od(0.1584, '2007-03-01 22:40:41').
od(0.1653, '2007-03-01 22:53:15').
od(0.1694, '2007-03-01 23:05:47').
od(0.1741, '2007-03-01 23:18:05').
od(0.1804, '2007-03-01 23:30:33').
od(0.1872, '2007-03-01 23:43:08').
od(0.1925, '2007-03-01 23:55:23').
od(0.2007, '2007-03-02 00:07:55').
od(0.2077, '2007-03-02 00:20:21').
od(0.2164, '2007-03-02 00:32:56').
od(0.2246, '2007-03-02 00:45:15').
od(0.2333, '2007-03-02 00:57:48').
od(0.2437, '2007-03-02 01:10:23').
od(0.2553, '2007-03-02 01:22:59').
od(0.2664, '2007-03-02 01:35:23').
od(0.277, '2007-03-02 01:47:59').
od(0.2893, '2007-03-02 02:00:37').
od(0.3035, '2007-03-02 02:14:40').
od(0.3135, '2007-03-02 02:26:59').
od(0.3271, '2007-03-02 02:39:20').
od(0.3406, '2007-03-02 02:51:34').
od(0.3538, '2007-03-02 03:04:05').
od(0.3708, '2007-03-02 03:16:27').
od(0.383, '2007-03-02 03:28:46').
od(0.4069, '2007-03-02 03:40:57').
od(0.4152, '2007-03-02 03:53:25').
od(0.4319, '2007-03-02 04:06:01').
od(0.4486, '2007-03-02 04:18:23').
od(0.4665, '2007-03-02 04:30:46').
od(0.4827, '2007-03-02 04:42:54').
od(0.4998, '2007-03-02 04:55:34').
od(0.5225, '2007-03-02 05:07:51').
od(0.5394, '2007-03-02 05:20:29').
od(0.5593, '2007-03-02 05:33:06').
od(0.5791, '2007-03-02 05:45:30').
od(0.5976, '2007-03-02 05:57:43').
od(0.6131, '2007-03-02 06:10:41').
od(0.6326, '2007-03-02 06:22:58').
od(0.6522, '2007-03-02 06:35:31').
od(0.6678, '2007-03-02 06:48:00').
od(0.6848, '2007-03-02 07:00:50').
od(0.7045, '2007-03-02 07:13:10').
od(0.7272, '2007-03-02 07:25:40').
od(0.7467, '2007-03-02 07:38:07').
od(0.763, '2007-03-02 07:50:33').
od(0.7807, '2007-03-02 08:03:02').
od(0.7907, '2007-03-02 08:15:48').
od(0.7981, '2007-03-02 08:28:07').
od(0.8062, '2007-03-02 08:40:44').
od(0.814, '2007-03-02 08:53:14').
od(0.8169, '2007-03-02 09:05:44').
od(0.8177, '2007-03-02 09:18:19').
od(0.8213, '2007-03-02 09:30:50').
od(0.8231, '2007-03-02 09:43:12').
od(0.8347, '2007-03-02 09:56:02').
od(0.8259, '2007-03-02 10:08:39').
od(0.8287, '2007-03-02 10:22:40').
od(0.8273, '2007-03-02 10:34:54').
od(0.8269, '2007-03-02 10:46:56').
od(0.8275, '2007-03-02 10:59:53').
od(0.8328, '2007-03-02 11:16:23').
od(0.8348, '2007-03-02 11:30:26').
od(0.8321, '2007-03-02 11:50:32').
od(0.8315, '2007-03-02 12:11:19').
od(0.832, '2007-03-02 12:31:22').
od(0.8346, '2007-03-02 12:45:40').
od(0.8334, '2007-03-02 13:00:44').
od(0.8326, '2007-03-02 13:16:14').
od(0.8338, '2007-03-02 13:31:40').
od(0.8355, '2007-03-02 13:47:54').
od(0.8346, '2007-03-02 14:08:43').
od(0.8335, '2007-03-02 14:24:54').
od(0.8429, '2007-03-02 14:41:49').
od(0.8535, '2007-03-02 14:59:18').
od(0.836, '2007-03-02 15:16:36').
od(0.8333, '2007-03-02 15:34:46').
od(0.8334, '2007-03-02 15:53:07').
od(0.8346, '2007-03-02 16:11:58').
od(0.8353, '2007-03-02 16:30:17').
od(0.8391, '2007-03-02 16:48:44').
od(0.8495, '2007-03-02 17:07:18').
od(0.8525, '2007-03-02 17:25:37').
od(0.8416, '2007-03-02 17:43:56').
od(0.8506, '2007-03-02 18:02:32').
od(0.8393, '2007-03-02 18:20:58').
od(0.839, '2007-03-02 18:39:19').
od(0.8368, '2007-03-02 18:57:37').
od(0.8438, '2007-03-02 19:16:01').
od(0.8391, '2007-03-02 19:34:22').
od(0.8398, '2007-03-02 19:52:57').
od(0.8523, '2007-03-02 20:11:37').
od(0.8488, '2007-03-02 20:30:34').
od(0.8485, '2007-03-02 20:49:04').
od(0.8438, '2007-03-02 21:07:41').
od(0.8376, '2007-03-02 21:26:12').
od(0.8385, '2007-03-02 21:44:40').
od(0.8412, '2007-03-02 22:03:04').
od(0.8472, '2007-03-02 22:21:36').
od(0.8482, '2007-03-02 22:40:21').
od(0.8508, '2007-03-02 22:58:55').
od(0.8501, '2007-03-02 23:17:38').
od(0.8402, '2007-03-02 23:36:22').
od(0.8379, '2007-03-02 23:54:34').
od(0.8383, '2007-03-03 00:13:23').
od(0.8341, '2007-03-03 00:31:42').
od(0.8399, '2007-03-03 00:50:28').
od(0.8387, '2007-03-03 01:09:42').
od(0.84, '2007-03-03 01:28:25').
od(0.8372, '2007-03-03 01:47:02').
od(0.8352, '2007-03-03 02:05:40').
od(0.8369, '2007-03-03 02:24:10').
od(0.8368, '2007-03-03 02:42:39').
od(0.8368, '2007-03-03 03:01:07').
od(0.8381, '2007-03-03 03:19:26').
od(0.8382, '2007-03-03 03:38:00').
od(0.8428, '2007-03-03 03:56:31').
od(0.839, '2007-03-03 04:15:09').
od(0.8389, '2007-03-03 04:33:35').
od(0.8412, '2007-03-03 04:52:08').
od(0.841, '2007-03-03 05:10:38').
od(0.8408, '2007-03-03 05:28:55').
od(0.8541, '2007-03-03 05:47:54').
od(0.847, '2007-03-03 06:06:34').
od(0.8506, '2007-03-03 06:26:07').
od(0.8464, '2007-03-03 06:44:53').
od(0.8471, '2007-03-03 07:03:31').
od(0.857, '2007-03-03 07:21:58').
od(0.8459, '2007-03-03 07:40:29').
od(0.8456, '2007-03-03 07:59:01').
od(0.8471, '2007-03-03 08:17:34').
od(0.8485, '2007-03-03 08:36:06').
od(0.8479, '2007-03-03 08:54:42').
od(0.8486, '2007-03-03 09:13:18').
od(0.8485, '2007-03-03 09:31:45').
od(0.8493, '2007-03-03 09:50:04').
od(0.8522, '2007-03-03 10:08:50').
od(0.8536, '2007-03-03 10:27:20').
od(0.8509, '2007-03-03 10:45:50').
od(0.8517, '2007-03-03 11:04:28').
od(0.8556, '2007-03-03 11:23:12').
od(0.8526, '2007-03-03 11:41:35').
od(0.8548, '2007-03-03 11:59:59').
od(0.8629, '2007-03-03 12:18:30').
od(0.8603, '2007-03-03 12:37:07').
od(0.8539, '2007-03-03 12:55:34').
od(0.8542, '2007-03-03 13:14:06').
od(0.8637, '2007-03-03 13:31:30').
od(0.8581, '2007-03-03 13:48:49').
od(0.8668, '2007-03-03 14:06:06').
od(0.8761, '2007-03-03 14:23:30').
od(0.8761, '2007-03-03 14:40:56').
od(0.8707, '2007-03-03 14:58:33').
od(0.8755, '2007-03-03 15:16:00').
od(0.8755, '2007-03-03 15:33:30').
od(0.8652, '2007-03-03 15:51:13').
od(0.8633, '2007-03-03 16:07:57').
od(0.8719, '2007-03-03 16:24:28').
od(0.8646, '2007-03-03 16:39:50').
od(0.8695, '2007-03-03 16:55:09').
od(0.8571, '2007-03-03 17:09:45').
od(0.8582, '2007-03-03 17:24:07').
od(0.8575, '2007-03-03 17:38:37').
od(0.8564, '2007-03-03 17:51:58').
od(0.8584, '2007-03-03 18:05:29').
od(0.8575, '2007-03-03 18:17:44').
od(0.8596, '2007-03-03 18:30:15').
od(0.873, '2007-03-03 18:42:47').
od(0.8681, '2007-03-03 18:55:02').
od(0.8741, '2007-03-03 19:06:16').
od(0.8724, '2007-03-03 19:17:42').
od(0.8609, '2007-03-03 19:29:05').
od(0.8667, '2007-03-03 19:40:26').
od(0.8591, '2007-03-03 19:51:49').
od(0.8583, '2007-03-03 20:03:10').
od(0.8576, '2007-03-03 20:14:30').
od(0.8584, '2007-03-03 20:25:47').
od(0.8593, '2007-03-03 20:37:02').
od(0.8596, '2007-03-03 20:48:16').
od(0.8588, '2007-03-03 20:59:35').
od(0.8666, '2007-03-03 21:10:53').
od(0.8588, '2007-03-03 21:22:10').
od(0.8589, '2007-03-03 21:33:29').
od(0.8586, '2007-03-03 21:44:45').
od(0.859, '2007-03-03 21:56:15').
od(0.859, '2007-03-03 22:07:23').
od(0.8596, '2007-03-03 22:19:46').
od(0.8613, '2007-03-03 22:31:09').
od(0.8597, '2007-03-03 22:42:35').
od(0.8598, '2007-03-03 22:53:55').
od(0.8606, '2007-03-03 23:05:10').
od(0.86, '2007-03-03 23:16:26').
od(0.8607, '2007-03-03 23:27:40').
od(0.8604, '2007-03-03 23:38:52').
od(0.8609, '2007-03-03 23:50:04').
od(0.861, '2007-03-04 00:01:28').
od(0.8616, '2007-03-04 00:12:47').
od(0.861, '2007-03-04 00:24:03').
od(0.8629, '2007-03-04 00:35:32').
od(0.861, '2007-03-04 00:47:04').
od(0.8613, '2007-03-04 00:58:24').
od(0.8612, '2007-03-04 01:09:46').
od(0.8626, '2007-03-04 01:20:59').
od(0.8618, '2007-03-04 01:32:29').
od(0.8618, '2007-03-04 01:43:51').
od(0.8617, '2007-03-04 01:54:59').
od(0.8625, '2007-03-04 02:06:13').
od(0.8625, '2007-03-04 02:17:25').
od(0.8614, '2007-03-04 02:28:50').
od(0.8617, '2007-03-04 02:40:06').
od(0.8627, '2007-03-04 02:51:23').
od(0.863, '2007-03-04 03:02:41').
od(0.8634, '2007-03-04 03:14:02').
od(0.8632, '2007-03-04 03:25:26').
od(0.8629, '2007-03-04 03:36:47').
od(0.8623, '2007-03-04 03:48:06').
od(0.863, '2007-03-04 03:59:22').
od(0.8623, '2007-03-04 04:10:42').
od(0.8629, '2007-03-04 04:21:57').
od(0.8634, '2007-03-04 04:33:13').
od(0.8627, '2007-03-04 04:44:23').
od(0.8627, '2007-03-04 04:55:41').
od(0.864, '2007-03-04 05:07:09').
od(0.8642, '2007-03-04 05:18:20').
od(0.8647, '2007-03-04 05:29:28').
od(0.8652, '2007-03-04 05:40:39').
od(0.869, '2007-03-04 05:51:48').
od(0.8649, '2007-03-04 06:03:06').
od(0.8688, '2007-03-04 06:14:28').
od(0.8737, '2007-03-04 06:25:41').
od(0.8833, '2007-03-04 06:36:53').
od(0.8822, '2007-03-04 06:48:13').
od(0.8654, '2007-03-04 06:59:33').
od(0.8657, '2007-03-04 07:10:40').
od(0.8665, '2007-03-04 07:21:58').
od(0.8677, '2007-03-04 07:33:07').
od(0.8655, '2007-03-04 07:44:17').
od(0.8701, '2007-03-04 07:55:36').
od(0.8671, '2007-03-04 08:06:55').
od(0.8711, '2007-03-04 08:18:07').
od(0.8665, '2007-03-04 08:29:25').
od(0.8669, '2007-03-04 08:40:44').
od(0.8709, '2007-03-04 08:52:03').
od(0.8731, '2007-03-04 09:03:28').
od(0.866, '2007-03-04 09:14:46').
od(0.8816, '2007-03-04 09:26:19').
od(0.8773, '2007-03-04 09:37:31').
od(0.8684, '2007-03-04 09:48:49').
od(0.8677, '2007-03-04 10:00:02').
od(0.8669, '2007-03-04 10:11:31').
od(0.8686, '2007-03-04 10:22:42').
od(0.8695, '2007-03-04 10:34:02').
od(0.8677, '2007-03-04 10:45:20').
od(0.8694, '2007-03-04 10:56:42').
od(0.8687, '2007-03-04 11:06:55').
od(0.8733, '2007-03-04 11:17:07').
od(0.8714, '2007-03-04 11:27:19').
od(0.8687, '2007-03-04 11:37:27').
od(0.8748, '2007-03-04 11:47:40').
od(0.8691, '2007-03-04 11:57:57').
od(0.8733, '2007-03-04 12:08:22').
od(0.8712, '2007-03-04 12:18:39').
od(0.8704, '2007-03-04 12:28:52').
od(0.8721, '2007-03-04 12:39:06').
od(0.875, '2007-03-04 12:49:19').
od(0.8702, '2007-03-04 12:59:30').
od(0.8695, '2007-03-04 13:09:42').
od(0.8698, '2007-03-04 13:19:55').
od(0.87, '2007-03-04 13:30:07').
od(0.87, '2007-03-04 13:40:29').
od(0.8701, '2007-03-04 13:50:49').
od(0.8808, '2007-03-04 14:01:21').
od(0.8744, '2007-03-04 14:12:58').
od(0.876, '2007-03-04 14:23:09').
od(0.8708, '2007-03-04 14:33:33').
od(0.8703, '2007-03-04 14:43:51').
od(0.8747, '2007-03-04 14:53:21').
od(0.8705, '2007-03-04 15:02:38').
od(0.8713, '2007-03-04 15:11:53').
od(0.8708, '2007-03-04 15:21:04').
od(0.8711, '2007-03-04 15:30:19').
od(0.8706, '2007-03-04 15:39:33').
od(0.8717, '2007-03-04 15:48:45').
od(0.8754, '2007-03-04 15:57:54').
od(0.8714, '2007-03-04 16:07:14').
od(0.871, '2007-03-04 16:16:40').
od(0.8769, '2007-03-04 16:25:47').
od(0.8717, '2007-03-04 16:34:56').
od(0.8794, '2007-03-04 16:44:13').
od(0.8722, '2007-03-04 16:53:36').
od(0.8754, '2007-03-04 17:02:52').
od(0.8728, '2007-03-04 17:11:59').
od(0.8724, '2007-03-04 17:21:09').
od(0.8735, '2007-03-04 17:29:22').
od(0.8726, '2007-03-04 17:37:29').
od(0.8722, '2007-03-04 17:45:45').
od(0.8745, '2007-03-04 17:54:03').
od(0.8732, '2007-03-04 18:01:14').
od(0.8712, '2007-03-04 18:08:27').
od(0.8716, '2007-03-04 18:15:45').
od(0.8727, '2007-03-04 18:22:53').
