od(0.1085, '2007-03-21 12:33:24').
od(0.1201, '2007-03-21 15:16:55').
od(0.116, '2007-03-21 15:59:55').
od(0.1187, '2007-03-21 16:41:56').
od(0.1211, '2007-03-21 18:59:29').
od(0.1204, '2007-03-21 19:34:17').
od(0.1214, '2007-03-21 20:09:19').
od(0.1252, '2007-03-21 20:44:08').
od(0.1637, '2007-03-21 21:18:52').
od(0.1861, '2007-03-21 21:53:52').
od(0.1576, '2007-03-21 22:28:50').
od(0.1499, '2007-03-21 23:03:48').
od(0.2177, '2007-03-21 23:38:41').
od(0.3225, '2007-03-22 00:13:38').
od(0.4649, '2007-03-22 00:49:02').
od(0.3526, '2007-03-22 01:23:51').
od(0.5197, '2007-03-22 01:58:44').
od(0.3647, '2007-03-22 02:33:50').
od(0.9042, '2007-03-22 03:09:10').
od(0.9812, '2007-03-22 03:44:02').
od(1.0021, '2007-03-22 04:18:54').
od(1.0829, '2007-03-22 04:53:49').
od(1.1468, '2007-03-22 05:28:54').
od(1.1501, '2007-03-22 06:03:40').
od(1.2228, '2007-03-22 06:41:16').
od(1.4626, '2007-03-22 13:18:56').
od(1.4319, '2007-03-22 13:39:15').
od(1.4106, '2007-03-22 13:59:32').
od(1.4, '2007-03-22 14:19:46').
od(1.3994, '2007-03-22 14:39:57').
od(1.3926, '2007-03-22 15:00:11').
od(1.3863, '2007-03-22 15:20:28').
od(1.3792, '2007-03-22 15:40:45').
od(1.3292, '2007-03-22 16:49:35').
od(1.324, '2007-03-22 17:10:03').
od(1.3137, '2007-03-22 17:30:23').
od(1.3092, '2007-03-22 17:50:37').
od(1.3125, '2007-03-22 18:11:03').
od(1.3135, '2007-03-22 18:31:22').
od(1.3141, '2007-03-22 18:51:39').
od(1.3092, '2007-03-22 19:11:52').
od(1.3021, '2007-03-22 19:32:06').
od(1.296, '2007-03-22 19:52:24').
od(1.2988, '2007-03-22 20:12:40').
od(1.3033, '2007-03-22 20:32:59').
od(1.3111, '2007-03-22 20:53:17').
od(1.3205, '2007-03-22 21:13:31').
od(1.3253, '2007-03-22 21:33:52').
od(1.3232, '2007-03-22 21:54:07').
od(1.3186, '2007-03-23 12:12:31').
