od(0.1446, '2007-03-20 14:30:06').
od(0.136, '2007-03-20 14:36:41').
od(0.138, '2007-03-20 14:43:14').
od(0.1402, '2007-03-20 14:49:41').
od(0.1434, '2007-03-20 14:56:12').
od(0.1451, '2007-03-20 15:02:47').
od(0.144, '2007-03-20 15:08:58').
od(0.1452, '2007-03-20 15:15:08').
od(0.1433, '2007-03-20 15:21:27').
od(0.1499, '2007-03-20 15:27:55').
od(0.147, '2007-03-20 15:34:11').
od(0.149, '2007-03-20 15:40:34').
od(0.1545, '2007-03-20 15:46:56').
od(0.1532, '2007-03-20 15:53:32').
od(0.1589, '2007-03-20 16:00:00').
od(0.1649, '2007-03-20 16:06:31').
od(0.1677, '2007-03-20 16:13:02').
od(0.1694, '2007-03-20 16:19:32').
od(0.1671, '2007-03-20 16:26:03').
od(0.1768, '2007-03-20 16:32:36').
od(0.1807, '2007-03-20 16:39:01').
od(0.1842, '2007-03-20 16:45:20').
od(0.1816, '2007-03-20 16:51:47').
od(0.1921, '2007-03-20 16:58:16').
od(0.1951, '2007-03-20 17:04:48').
od(0.2001, '2007-03-20 17:11:19').
od(0.2015, '2007-03-20 17:17:50').
od(0.2054, '2007-03-20 17:24:25').
od(0.2099, '2007-03-20 17:30:47').
od(0.2154, '2007-03-20 17:37:28').
od(0.2194, '2007-03-20 17:43:58').
od(0.2236, '2007-03-20 17:50:28').
od(0.228, '2007-03-20 17:56:57').
od(0.2313, '2007-03-20 18:03:27').
od(0.2392, '2007-03-20 18:09:53').
od(0.2449, '2007-03-20 18:16:22').
od(0.2529, '2007-03-20 18:22:56').
od(0.2544, '2007-03-20 18:29:20').
od(0.2544, '2007-03-20 18:35:48').
od(0.2642, '2007-03-20 18:42:19').
od(0.2622, '2007-03-20 18:48:49').
od(0.2709, '2007-03-20 18:55:22').
od(0.2717, '2007-03-20 19:01:55').
od(0.2891, '2007-03-20 19:08:23').
od(0.2939, '2007-03-20 19:14:47').
od(0.3005, '2007-03-20 19:21:11').
od(0.3032, '2007-03-20 19:27:39').
od(0.3121, '2007-03-20 19:34:12').
od(0.3175, '2007-03-20 19:40:42').
od(0.3245, '2007-03-20 19:47:05').
od(0.3319, '2007-03-20 19:53:35').
od(0.3397, '2007-03-20 20:00:00').
od(0.3478, '2007-03-20 20:06:29').
od(0.354, '2007-03-20 20:13:00').
od(0.3643, '2007-03-20 20:19:36').
od(0.3715, '2007-03-20 20:26:01').
od(0.3785, '2007-03-20 20:32:27').
od(0.3861, '2007-03-20 20:38:51').
od(0.3902, '2007-03-20 20:45:18').
od(0.401, '2007-03-20 20:51:49').
od(0.4131, '2007-03-20 20:58:23').
od(0.4178, '2007-03-20 21:04:49').
od(0.4277, '2007-03-20 21:11:18').
od(0.434, '2007-03-20 21:17:48').
od(0.4432, '2007-03-20 21:24:19').
od(0.4536, '2007-03-20 21:30:49').
od(0.4601, '2007-03-20 21:37:20').
od(0.4668, '2007-03-20 21:43:51').
od(0.474, '2007-03-20 21:50:12').
od(0.4796, '2007-03-20 21:56:30').
od(0.4935, '2007-03-20 22:03:00').
od(0.5008, '2007-03-20 22:09:27').
od(0.5151, '2007-03-20 22:15:59').
od(0.5242, '2007-03-20 22:22:24').
od(0.5236, '2007-03-20 22:28:58').
od(0.5469, '2007-03-20 22:35:22').
od(0.5541, '2007-03-20 22:41:46').
od(0.5615, '2007-03-20 22:48:20').
od(0.5698, '2007-03-20 22:54:47').
od(0.5802, '2007-03-20 23:01:26').
od(0.5853, '2007-03-20 23:07:59').
od(0.5996, '2007-03-20 23:14:32').
od(0.622, '2007-03-20 23:21:01').
od(0.6265, '2007-03-20 23:27:20').
od(0.6316, '2007-03-20 23:33:48').
od(0.6453, '2007-03-20 23:40:18').
od(0.6364, '2007-03-20 23:46:46').
od(0.6592, '2007-03-20 23:53:18').
od(0.6691, '2007-03-20 23:59:55').
od(0.6813, '2007-03-21 00:06:30').
od(0.6851, '2007-03-21 00:12:59').
od(0.7005, '2007-03-21 00:19:31').
od(0.7078, '2007-03-21 00:25:58').
od(0.7198, '2007-03-21 00:32:22').
od(0.7308, '2007-03-21 00:38:55').
od(0.7413, '2007-03-21 00:45:13').
od(0.747, '2007-03-21 00:51:47').
od(0.7616, '2007-03-21 00:58:22').
od(0.7716, '2007-03-21 01:04:42').
od(0.7857, '2007-03-21 01:11:11').
od(0.7988, '2007-03-21 01:18:55').
od(0.812, '2007-03-21 01:25:26').
od(0.8304, '2007-03-21 01:31:56').
od(0.8394, '2007-03-21 01:38:27').
od(0.841, '2007-03-21 01:44:57').
od(0.8419, '2007-03-21 01:51:26').
od(0.8471, '2007-03-21 01:57:58').
od(0.8542, '2007-03-21 02:04:26').
od(0.8598, '2007-03-21 02:10:55').
od(0.8656, '2007-03-21 02:17:24').
od(0.8708, '2007-03-21 02:23:51').
od(0.8777, '2007-03-21 02:30:18').
od(0.8823, '2007-03-21 02:36:44').
od(0.8769, '2007-03-21 02:43:09').
od(0.8834, '2007-03-21 02:49:39').
od(0.8858, '2007-03-21 02:56:00').
od(0.885, '2007-03-21 03:02:43').
od(0.8868, '2007-03-21 03:09:15').
od(0.8874, '2007-03-21 03:15:43').
od(0.8917, '2007-03-21 03:22:15').
od(0.892, '2007-03-21 03:28:44').
od(0.891, '2007-03-21 03:35:11').
od(0.892, '2007-03-21 03:41:44').
od(0.8944, '2007-03-21 03:48:16').
od(0.8953, '2007-03-21 03:54:42').
od(0.8969, '2007-03-21 04:01:17').
od(0.892, '2007-03-21 04:07:47').
od(0.8986, '2007-03-21 04:14:17').
od(0.8958, '2007-03-21 04:20:48').
od(0.897, '2007-03-21 04:27:19').
od(0.8982, '2007-03-21 04:33:46').
od(0.892, '2007-03-21 04:40:18').
od(0.8946, '2007-03-21 04:46:44').
od(0.897, '2007-03-21 04:53:11').
od(0.9015, '2007-03-21 04:59:41').
od(0.901, '2007-03-21 05:06:02').
od(0.9035, '2007-03-21 05:12:23').
od(0.9005, '2007-03-21 05:18:53').
od(0.9, '2007-03-21 05:25:25').
od(0.8949, '2007-03-21 05:31:53').
od(0.896, '2007-03-21 05:38:20').
od(0.9009, '2007-03-21 05:44:54').
od(0.8969, '2007-03-21 05:51:21').
od(0.899, '2007-03-21 05:57:52').
od(0.8923, '2007-03-21 06:04:10').
od(0.9056, '2007-03-21 06:10:42').
od(0.9053, '2007-03-21 06:17:11').
od(0.9027, '2007-03-21 06:23:40').
od(0.9018, '2007-03-21 06:30:11').
od(0.9039, '2007-03-21 06:36:44').
od(0.9053, '2007-03-21 06:43:05').
od(0.9029, '2007-03-21 06:49:34').
od(0.9011, '2007-03-21 06:56:07').
od(0.9028, '2007-03-21 07:02:39').
od(0.9041, '2007-03-21 07:09:08').
od(0.9033, '2007-03-21 07:15:37').
od(0.9041, '2007-03-21 07:22:10').
od(0.9027, '2007-03-21 07:28:34').
od(0.9035, '2007-03-21 07:35:05').
od(0.9045, '2007-03-21 07:41:38').
od(0.9054, '2007-03-21 07:48:05').
od(0.9041, '2007-03-21 07:54:32').
od(0.9043, '2007-03-21 08:00:56').
od(0.9034, '2007-03-21 08:07:23').
od(0.9072, '2007-03-21 08:13:53').
od(0.9055, '2007-03-21 08:20:11').
od(0.906, '2007-03-21 08:26:42').
od(0.9059, '2007-03-21 08:33:13').
od(0.9045, '2007-03-21 08:39:45').
od(0.9053, '2007-03-21 08:46:14').
od(0.9079, '2007-03-21 08:52:45').
od(0.9077, '2007-03-21 08:59:10').
od(0.9071, '2007-03-21 09:05:33').
od(0.9011, '2007-03-21 09:12:06').
od(0.8907, '2007-03-21 09:18:29').
od(0.9129, '2007-03-21 09:48:06').
od(0.9199, '2007-03-21 09:54:49').
od(0.9256, '2007-03-21 10:01:22').
od(0.9245, '2007-03-21 10:07:52').
od(0.9194, '2007-03-21 10:14:22').
od(0.9132, '2007-03-21 10:20:39').
od(0.9133, '2007-03-21 10:27:08').
od(0.9109, '2007-03-21 10:33:41').
od(0.9129, '2007-03-21 10:40:07').
od(0.9147, '2007-03-21 10:46:37').
od(0.9152, '2007-03-21 10:53:04').
od(0.9141, '2007-03-21 10:59:51').
od(0.9121, '2007-03-21 11:06:25').
od(0.9103, '2007-03-21 11:12:54').
od(0.9123, '2007-03-21 11:22:15').
od(0.9121, '2007-03-21 11:28:33').
od(0.9106, '2007-03-21 11:35:01').
od(0.9114, '2007-03-21 11:56:50').
od(0.9126, '2007-03-21 12:03:15').
od(0.9103, '2007-03-21 12:09:39').
od(0.9124, '2007-03-21 12:15:47').
od(0.9089, '2007-03-21 12:22:13').
od(0.9107, '2007-03-21 12:28:42').
od(0.9113, '2007-03-21 12:36:41').
od(0.9117, '2007-03-21 12:44:20').
od(0.9143, '2007-03-21 12:51:58').
od(0.9106, '2007-03-21 12:59:39').
od(0.9147, '2007-03-21 13:10:10').
od(0.9171, '2007-03-21 14:42:59').
od(0.9267, '2007-03-21 14:50:38').
od(0.9268, '2007-03-21 14:58:17').
od(0.9195, '2007-03-21 15:05:47').
od(0.9204, '2007-03-21 15:14:38').
od(0.9266, '2007-03-21 15:23:15').
od(0.9177, '2007-03-21 15:32:11').
od(0.9145, '2007-03-21 15:40:35').
od(0.9136, '2007-03-21 15:49:22').
od(0.9138, '2007-03-21 15:58:03').
od(0.9087, '2007-03-21 16:06:46').
od(0.9132, '2007-03-21 16:15:32').
od(0.8939, '2007-03-21 16:24:22').
od(0.8871, '2007-03-21 16:32:51').
od(0.9059, '2007-03-21 16:41:40').
od(0.8813, '2007-03-21 16:50:15').
od(0.8818, '2007-03-21 16:58:44').
od(0.9121, '2007-03-21 17:07:30').
od(0.9143, '2007-03-21 17:17:26').
od(0.9033, '2007-03-21 17:29:24').
od(0.9055, '2007-03-21 17:39:16').
od(0.9144, '2007-03-21 17:49:04').
od(0.932, '2007-03-21 18:00:18').
od(0.9391, '2007-03-21 18:11:11').
od(0.9238, '2007-03-21 18:22:13').
od(0.9225, '2007-03-21 18:34:42').
od(0.9144, '2007-03-21 18:46:35').
od(0.9129, '2007-03-21 18:58:34').
od(0.9123, '2007-03-21 19:10:33').
od(0.9208, '2007-03-21 19:22:35').
od(0.9194, '2007-03-21 19:34:36').
od(0.8961, '2007-03-21 19:46:38').
od(0.9102, '2007-03-21 19:58:41').
od(0.8979, '2007-03-21 20:10:43').
od(0.8931, '2007-03-21 20:22:42').
od(0.9176, '2007-03-21 20:34:41').
od(0.9219, '2007-03-21 20:46:25').
od(0.918, '2007-03-21 20:58:23').
od(0.9222, '2007-03-21 21:10:20').
od(0.9139, '2007-03-21 21:22:17').
od(0.916, '2007-03-21 21:34:08').
od(0.919, '2007-03-21 21:46:17').
od(0.9227, '2007-03-21 21:58:19').
od(0.925, '2007-03-21 22:10:00').
od(0.9229, '2007-03-21 22:22:02').
od(0.9219, '2007-03-21 22:34:16').
od(0.9217, '2007-03-21 22:46:10').
od(0.9234, '2007-03-21 22:58:16').
od(0.9097, '2007-03-21 23:10:16').
od(0.9214, '2007-03-21 23:22:12').
od(0.9207, '2007-03-21 23:34:02').
od(0.9143, '2007-03-21 23:45:57').
od(0.9178, '2007-03-21 23:57:58').
od(0.9237, '2007-03-22 00:09:58').
od(0.9236, '2007-03-22 00:22:02').
od(0.926, '2007-03-22 00:33:51').
od(0.9319, '2007-03-22 00:45:48').
od(0.9337, '2007-03-22 00:57:46').
od(0.9297, '2007-03-22 01:09:47').
od(0.9353, '2007-03-22 01:21:46').
od(0.9245, '2007-03-22 01:33:43').
od(0.9243, '2007-03-22 01:45:41').
od(0.9234, '2007-03-22 01:57:43').
od(0.9248, '2007-03-22 02:09:28').
od(0.9236, '2007-03-22 02:21:21').
od(0.924, '2007-03-22 02:33:21').
od(0.9233, '2007-03-22 02:45:15').
od(0.9262, '2007-03-22 02:57:12').
od(0.927, '2007-03-22 03:09:06').
od(0.9282, '2007-03-22 03:20:58').
od(0.9282, '2007-03-22 03:33:03').
od(0.9293, '2007-03-22 03:45:02').
od(0.9295, '2007-03-22 03:56:54').
od(0.9294, '2007-03-22 04:08:36').
od(0.9308, '2007-03-22 04:20:45').
od(0.9311, '2007-03-22 04:32:50').
od(0.9314, '2007-03-22 04:44:46').
od(0.9299, '2007-03-22 04:56:48').
od(0.9258, '2007-03-22 05:08:51').
od(0.9384, '2007-03-22 05:20:52').
od(0.943, '2007-03-22 05:32:51').
od(0.9334, '2007-03-22 05:44:47').
od(0.9361, '2007-03-22 05:56:47').
od(0.9264, '2007-03-22 06:08:32').
od(0.9333, '2007-03-22 06:20:25').
od(0.9325, '2007-03-22 06:32:21').
od(0.9351, '2007-03-22 06:45:37').
od(0.9348, '2007-03-22 06:57:35').
od(0.9359, '2007-03-22 07:09:35').
od(0.9349, '2007-03-22 07:21:35').
od(0.9358, '2007-03-22 07:33:27').
od(0.9347, '2007-03-22 07:45:21').
od(0.9361, '2007-03-22 07:57:09').
od(0.9361, '2007-03-22 08:09:07').
od(0.9361, '2007-03-22 08:21:01').
od(0.9375, '2007-03-22 08:32:51').
od(0.9359, '2007-03-22 08:44:52').
od(0.9358, '2007-03-22 08:56:39').
od(0.9374, '2007-03-22 09:08:33').
od(0.9428, '2007-03-22 09:20:33').
od(0.9361, '2007-03-22 09:32:13').
od(0.9352, '2007-03-22 09:44:08').
od(0.9353, '2007-03-22 09:55:55').
od(0.9384, '2007-03-22 10:25:04').
od(0.9366, '2007-03-22 10:36:44').
od(0.9414, '2007-03-22 10:48:33').
od(0.9394, '2007-03-22 11:02:00').
od(0.9391, '2007-03-22 11:14:41').
od(0.9374, '2007-03-22 11:27:29').
od(0.939, '2007-03-22 11:41:38').
od(0.9519, '2007-03-22 11:55:38').
od(0.9452, '2007-03-22 12:10:29').
od(0.9378, '2007-03-22 12:25:42').
od(0.9368, '2007-03-22 12:41:41').
od(0.9401, '2007-03-22 12:57:53').
od(0.9428, '2007-03-22 13:14:42').
od(0.9471, '2007-03-22 13:32:04').
od(0.9504, '2007-03-22 13:49:29').
od(0.9547, '2007-03-22 14:06:51').
od(0.9561, '2007-03-22 14:24:12').
od(0.9445, '2007-03-22 14:41:31').
od(0.9513, '2007-03-22 14:58:49').
od(0.9428, '2007-03-22 15:16:10').
od(0.9119, '2007-03-22 15:33:19').
od(0.9425, '2007-03-22 15:50:34').
od(0.9429, '2007-03-22 16:07:48').
od(0.9447, '2007-03-22 16:44:07').
od(0.9435, '2007-03-22 17:01:09').
od(0.9438, '2007-03-22 17:18:34').
od(0.9469, '2007-03-22 17:35:42').
od(0.9475, '2007-03-22 17:52:53').
od(0.939, '2007-03-22 18:09:59').
od(0.948, '2007-03-22 18:27:06').
od(0.9452, '2007-03-22 18:44:27').
od(0.9464, '2007-03-22 19:01:38').
od(0.9465, '2007-03-22 19:18:50').
od(0.9527, '2007-03-22 19:36:14').
od(0.947, '2007-03-22 19:53:36').
od(0.9466, '2007-03-22 20:10:57').
od(0.946, '2007-03-22 20:28:06').
od(0.951, '2007-03-22 20:45:25').
od(0.9493, '2007-03-22 21:02:42').
od(0.9497, '2007-03-22 21:20:03').
od(0.9494, '2007-03-22 21:37:35').
od(0.9502, '2007-03-22 21:54:55').
od(0.9515, '2007-03-22 22:12:18').
od(0.9498, '2007-03-22 22:29:31').
od(0.9517, '2007-03-22 22:46:48').
od(0.9507, '2007-03-22 23:04:06').
od(0.9491, '2007-03-22 23:21:26').
od(0.9502, '2007-03-22 23:38:25').
od(0.9463, '2007-03-22 23:55:45').
od(0.9462, '2007-03-23 00:13:02').
od(0.9421, '2007-03-23 00:30:15').
od(0.9498, '2007-03-23 00:47:44').
od(0.9495, '2007-03-23 01:04:40').
od(0.947, '2007-03-23 01:21:54').
od(0.9492, '2007-03-23 01:39:08').
od(0.9514, '2007-03-23 01:56:33').
od(0.9529, '2007-03-23 02:13:49').
od(0.9536, '2007-03-23 02:30:57').
od(0.9532, '2007-03-23 02:48:17').
od(0.954, '2007-03-23 03:05:30').
od(0.9256, '2007-03-23 03:22:58').
od(0.946, '2007-03-23 03:40:09').
od(0.9547, '2007-03-23 03:57:15').
od(0.96, '2007-03-23 04:14:30').
od(0.9606, '2007-03-23 04:31:55').
od(0.9544, '2007-03-23 04:49:17').
od(0.9562, '2007-03-23 05:06:39').
od(0.9565, '2007-03-23 05:24:04').
od(0.9552, '2007-03-23 05:41:28').
od(0.9537, '2007-03-23 05:58:39').
od(0.956, '2007-03-23 06:15:46').
od(0.9569, '2007-03-23 06:32:56').
od(0.9579, '2007-03-23 06:50:20').
od(0.9574, '2007-03-23 07:07:28').
od(0.9573, '2007-03-23 07:24:43').
od(0.9563, '2007-03-23 07:42:02').
od(0.9549, '2007-03-23 07:59:14').
od(0.9571, '2007-03-23 08:16:26').
od(0.9564, '2007-03-23 08:33:49').
od(0.9541, '2007-03-23 08:51:58').
od(0.9566, '2007-03-23 09:09:02').
od(0.9513, '2007-03-23 09:26:13').
od(0.9565, '2007-03-23 09:43:29').
od(0.9551, '2007-03-23 10:00:47').
od(0.9558, '2007-03-23 10:17:48').
od(0.9574, '2007-03-23 10:42:37').
od(0.9587, '2007-03-23 11:00:01').
od(0.961, '2007-03-23 11:18:37').
od(0.9619, '2007-03-23 11:37:08').
od(0.9571, '2007-03-23 11:55:46').
od(0.9688, '2007-03-23 12:15:14').
od(0.9559, '2007-03-23 12:33:44').
od(0.9796, '2007-03-23 12:53:32').
od(0.9772, '2007-03-23 13:11:58').
od(0.9624, '2007-03-23 13:30:18').
od(0.9515, '2007-03-23 13:47:46').
od(0.9528, '2007-03-23 14:05:00').
od(0.9458, '2007-03-23 14:22:31').
od(0.9535, '2007-03-23 14:39:41').
