od(0.0891, '2007-03-01 14:38:47').
od(0.0881, '2007-03-01 14:48:21').
od(0.0894, '2007-03-01 14:57:53').
od(0.0888, '2007-03-01 15:07:21').
od(0.0942, '2007-03-01 15:16:49').
od(0.0916, '2007-03-01 15:26:21').
od(0.0908, '2007-03-01 15:35:45').
od(0.0931, '2007-03-01 15:45:14').
od(0.0923, '2007-03-01 15:54:24').
od(0.0922, '2007-03-01 16:03:52').
od(0.0934, '2007-03-01 16:13:12').
od(0.0938, '2007-03-01 16:22:39').
od(0.0939, '2007-03-01 16:32:08').
od(0.0926, '2007-03-01 16:41:34').
od(0.0943, '2007-03-01 16:50:55').
od(0.1012, '2007-03-01 17:01:05').
od(0.097, '2007-03-01 17:11:32').
od(0.0948, '2007-03-01 17:21:48').
od(0.0974, '2007-03-01 17:32:28').
od(0.0976, '2007-03-01 17:43:43').
od(0.0999, '2007-03-01 17:55:15').
od(0.0992, '2007-03-01 18:06:37').
od(0.0997, '2007-03-01 18:18:51').
od(0.0997, '2007-03-01 18:31:00').
od(0.1015, '2007-03-01 18:43:12').
od(0.1112, '2007-03-01 18:55:38').
od(0.1056, '2007-03-01 19:08:25').
od(0.107, '2007-03-01 19:21:11').
od(0.1071, '2007-03-01 19:33:48').
od(0.1085, '2007-03-01 19:46:24').
od(0.1113, '2007-03-01 19:58:48').
od(0.1109, '2007-03-01 20:11:05').
od(0.1133, '2007-03-01 20:23:33').
od(0.1137, '2007-03-01 20:36:03').
od(0.1165, '2007-03-01 20:48:36').
od(0.1178, '2007-03-01 21:00:53').
od(0.1205, '2007-03-01 21:13:19').
od(0.1284, '2007-03-01 21:25:26').
od(0.1255, '2007-03-01 21:37:37').
od(0.1278, '2007-03-01 21:49:59').
od(0.1298, '2007-03-01 22:02:31').
od(0.1331, '2007-03-01 22:14:58').
od(0.1354, '2007-03-01 22:27:20').
od(0.1381, '2007-03-01 22:39:43').
od(0.1433, '2007-03-01 22:52:13').
od(0.1475, '2007-03-01 23:04:43').
od(0.1509, '2007-03-01 23:17:04').
od(0.1659, '2007-03-01 23:29:30').
od(0.1573, '2007-03-01 23:42:02').
od(0.1627, '2007-03-01 23:54:22').
od(0.1679, '2007-03-02 00:06:50').
od(0.1708, '2007-03-02 00:19:22').
od(0.1766, '2007-03-02 00:31:55').
od(0.1814, '2007-03-02 00:44:13').
od(0.1881, '2007-03-02 00:56:41').
od(0.1922, '2007-03-02 01:09:24').
od(0.1987, '2007-03-02 01:21:59').
od(0.204, '2007-03-02 01:34:18').
od(0.2174, '2007-03-02 01:46:59').
od(0.2136, '2007-03-02 01:59:33').
od(0.2191, '2007-03-02 02:13:39').
od(0.223, '2007-03-02 02:25:56').
od(0.2286, '2007-03-02 02:38:19').
od(0.2334, '2007-03-02 02:50:31').
od(0.2397, '2007-03-02 03:03:02').
od(0.2431, '2007-03-02 03:15:30').
od(0.2475, '2007-03-02 03:27:44').
od(0.2528, '2007-03-02 03:39:58').
od(0.2565, '2007-03-02 03:52:22').
od(0.2614, '2007-03-02 04:04:59').
od(0.2645, '2007-03-02 04:17:23').
od(0.269, '2007-03-02 04:29:40').
od(0.2719, '2007-03-02 04:41:54').
od(0.2769, '2007-03-02 04:54:33').
od(0.2789, '2007-03-02 05:06:50').
od(0.2843, '2007-03-02 05:19:26').
od(0.2877, '2007-03-02 05:32:00').
od(0.291, '2007-03-02 05:44:28').
od(0.2933, '2007-03-02 05:56:44').
od(0.2965, '2007-03-02 06:09:39').
od(0.3048, '2007-03-02 06:22:01').
od(0.3016, '2007-03-02 06:34:31').
od(0.3037, '2007-03-02 06:46:55').
od(0.3075, '2007-03-02 06:59:37').
od(0.3095, '2007-03-02 07:12:11').
od(0.3105, '2007-03-02 07:24:40').
od(0.3132, '2007-03-02 07:37:05').
od(0.3167, '2007-03-02 07:49:31').
od(0.3173, '2007-03-02 08:02:02').
od(0.3195, '2007-03-02 08:14:43').
od(0.3201, '2007-03-02 08:27:06').
od(0.3239, '2007-03-02 08:39:45').
od(0.3244, '2007-03-02 08:52:15').
od(0.3267, '2007-03-02 09:04:40').
od(0.3279, '2007-03-02 09:17:13').
od(0.3306, '2007-03-02 09:29:46').
od(0.3304, '2007-03-02 09:42:12').
od(0.3345, '2007-03-02 09:54:56').
od(0.3351, '2007-03-02 10:07:32').
od(0.348, '2007-03-02 10:21:39').
od(0.3372, '2007-03-02 10:33:56').
od(0.338, '2007-03-02 10:45:56').
od(0.3412, '2007-03-02 10:58:50').
od(0.3408, '2007-03-02 11:15:24').
od(0.3476, '2007-03-02 11:28:57').
od(0.3502, '2007-03-02 11:49:02').
od(0.3517, '2007-03-02 12:09:50').
od(0.3508, '2007-03-02 12:30:18').
od(0.3516, '2007-03-02 12:44:38').
od(0.3576, '2007-03-02 12:59:37').
od(0.3527, '2007-03-02 13:15:12').
od(0.3587, '2007-03-02 13:30:37').
od(0.3532, '2007-03-02 13:46:51').
od(0.3735, '2007-03-02 14:07:43').
od(0.3572, '2007-03-02 14:23:51').
od(0.3685, '2007-03-02 14:40:49').
od(0.3572, '2007-03-02 14:58:12').
od(0.3596, '2007-03-02 15:15:36').
od(0.3615, '2007-03-02 15:33:45').
od(0.3649, '2007-03-02 15:52:05').
od(0.362, '2007-03-02 16:10:53').
od(0.3623, '2007-03-02 16:29:18').
od(0.3626, '2007-03-02 16:47:43').
od(0.3633, '2007-03-02 17:06:16').
od(0.365, '2007-03-02 17:24:38').
od(0.3665, '2007-03-02 17:42:53').
od(0.368, '2007-03-02 18:01:29').
od(0.3663, '2007-03-02 18:19:56').
od(0.369, '2007-03-02 18:38:20').
od(0.3682, '2007-03-02 18:56:37').
od(0.3703, '2007-03-02 19:14:59').
od(0.3716, '2007-03-02 19:33:19').
od(0.3827, '2007-03-02 19:51:58').
od(0.3722, '2007-03-02 20:10:31').
od(0.3729, '2007-03-02 20:29:32').
od(0.3736, '2007-03-02 20:48:01').
od(0.3746, '2007-03-02 21:06:38').
od(0.373, '2007-03-02 21:25:12').
od(0.373, '2007-03-02 21:43:35').
od(0.3753, '2007-03-02 22:02:06').
od(0.3757, '2007-03-02 22:20:35').
od(0.3757, '2007-03-02 22:39:21').
od(0.376, '2007-03-02 22:57:52').
od(0.3788, '2007-03-02 23:16:34').
od(0.3784, '2007-03-02 23:35:22').
od(0.3769, '2007-03-02 23:53:35').
od(0.376, '2007-03-03 00:12:23').
od(0.3785, '2007-03-03 00:30:42').
od(0.3792, '2007-03-03 00:49:22').
od(0.3926, '2007-03-03 01:08:40').
od(0.3789, '2007-03-03 01:27:19').
od(0.3789, '2007-03-03 01:46:01').
od(0.3784, '2007-03-03 02:04:38').
od(0.3865, '2007-03-03 02:23:08').
od(0.3808, '2007-03-03 02:41:33').
od(0.3794, '2007-03-03 03:00:04').
od(0.3798, '2007-03-03 03:18:28').
od(0.379, '2007-03-03 03:37:00').
od(0.3817, '2007-03-03 03:55:29').
od(0.3805, '2007-03-03 04:14:07').
od(0.3812, '2007-03-03 04:32:33').
od(0.3811, '2007-03-03 04:51:08').
od(0.3816, '2007-03-03 05:09:36').
od(0.3816, '2007-03-03 05:27:55').
od(0.3804, '2007-03-03 05:46:50').
od(0.3829, '2007-03-03 06:05:34').
od(0.3934, '2007-03-03 06:25:06').
od(0.3819, '2007-03-03 06:43:50').
od(0.3811, '2007-03-03 07:02:30').
od(0.3814, '2007-03-03 07:20:56').
od(0.383, '2007-03-03 07:39:28').
od(0.3817, '2007-03-03 07:57:55').
od(0.38, '2007-03-03 08:16:31').
od(0.381, '2007-03-03 08:35:07').
od(0.3798, '2007-03-03 08:53:41').
od(0.3791, '2007-03-03 09:12:18').
od(0.3806, '2007-03-03 09:30:43').
od(0.3804, '2007-03-03 09:49:03').
od(0.3826, '2007-03-03 10:07:44').
od(0.3826, '2007-03-03 10:26:21').
od(0.3823, '2007-03-03 10:44:49').
od(0.3817, '2007-03-03 11:03:30').
od(0.382, '2007-03-03 11:22:10').
od(0.3928, '2007-03-03 11:40:36').
od(0.3821, '2007-03-03 11:58:57').
od(0.3824, '2007-03-03 12:17:29').
od(0.3794, '2007-03-03 12:36:06').
od(0.3868, '2007-03-03 12:54:33').
od(0.3807, '2007-03-03 13:13:05').
od(0.3799, '2007-03-03 13:30:29').
od(0.3793, '2007-03-03 13:47:48').
od(0.3795, '2007-03-03 14:05:04').
od(0.3805, '2007-03-03 14:22:31').
od(0.3796, '2007-03-03 14:39:54').
od(0.3799, '2007-03-03 14:57:32').
od(0.3791, '2007-03-03 15:15:01').
od(0.379, '2007-03-03 15:32:28').
od(0.3808, '2007-03-03 15:50:06').
od(0.3893, '2007-03-03 16:06:54').
od(0.3848, '2007-03-03 16:23:28').
od(0.3817, '2007-03-03 16:38:49').
od(0.3816, '2007-03-03 16:54:06').
od(0.3887, '2007-03-03 17:08:45').
od(0.3824, '2007-03-03 17:23:01').
od(0.3836, '2007-03-03 17:37:32').
od(0.3819, '2007-03-03 17:50:57').
od(0.3831, '2007-03-03 18:04:27').
od(0.3834, '2007-03-03 18:16:45').
od(0.3833, '2007-03-03 18:29:14').
od(0.3823, '2007-03-03 18:41:45').
od(0.3839, '2007-03-03 18:54:01').
od(0.39, '2007-03-03 19:05:16').
od(0.3851, '2007-03-03 19:16:42').
od(0.3835, '2007-03-03 19:28:03').
od(0.384, '2007-03-03 19:39:25').
od(0.3841, '2007-03-03 19:50:42').
od(0.3839, '2007-03-03 20:02:07').
od(0.3838, '2007-03-03 20:13:28').
od(0.3839, '2007-03-03 20:24:45').
od(0.3858, '2007-03-03 20:36:02').
od(0.3854, '2007-03-03 20:47:11').
od(0.383, '2007-03-03 20:58:37').
od(0.3848, '2007-03-03 21:09:55').
od(0.3839, '2007-03-03 21:21:08').
od(0.3865, '2007-03-03 21:32:28').
od(0.3835, '2007-03-03 21:43:46').
od(0.3844, '2007-03-03 21:55:13').
od(0.3851, '2007-03-03 22:06:24').
od(0.3855, '2007-03-03 22:18:47').
od(0.3852, '2007-03-03 22:30:10').
od(0.3839, '2007-03-03 22:41:29').
od(0.3921, '2007-03-03 22:52:51').
od(0.3855, '2007-03-03 23:04:07').
od(0.3844, '2007-03-03 23:15:28').
od(0.3857, '2007-03-03 23:26:40').
od(0.3854, '2007-03-03 23:37:53').
od(0.3853, '2007-03-03 23:49:01').
od(0.3935, '2007-03-04 00:00:25').
od(0.3994, '2007-03-04 00:11:47').
od(0.3857, '2007-03-04 00:23:04').
od(0.3885, '2007-03-04 00:34:25').
od(0.3858, '2007-03-04 00:46:03').
od(0.3859, '2007-03-04 00:57:20').
od(0.3946, '2007-03-04 01:08:45').
od(0.3872, '2007-03-04 01:19:56').
od(0.3866, '2007-03-04 01:31:31').
od(0.385, '2007-03-04 01:42:46').
od(0.3866, '2007-03-04 01:53:59').
od(0.3865, '2007-03-04 02:05:14').
od(0.3889, '2007-03-04 02:16:24').
od(0.3869, '2007-03-04 02:27:48').
od(0.4001, '2007-03-04 02:39:06').
od(0.388, '2007-03-04 02:50:21').
od(0.3882, '2007-03-04 03:01:37').
od(0.3883, '2007-03-04 03:12:56').
od(0.3876, '2007-03-04 03:24:25').
od(0.3877, '2007-03-04 03:35:46').
od(0.3887, '2007-03-04 03:47:04').
od(0.3884, '2007-03-04 03:58:21').
od(0.3894, '2007-03-04 04:09:40').
od(0.3904, '2007-03-04 04:20:50').
od(0.3881, '2007-03-04 04:32:10').
od(0.3886, '2007-03-04 04:43:22').
od(0.3892, '2007-03-04 04:54:41').
od(0.3896, '2007-03-04 05:06:09').
od(0.3898, '2007-03-04 05:17:21').
od(0.3893, '2007-03-04 05:28:27').
od(0.3911, '2007-03-04 05:39:40').
od(0.3891, '2007-03-04 05:50:47').
od(0.3897, '2007-03-04 06:02:04').
od(0.3904, '2007-03-04 06:13:25').
od(0.3979, '2007-03-04 06:24:38').
od(0.3944, '2007-03-04 06:35:51').
od(0.3912, '2007-03-04 06:47:14').
od(0.3904, '2007-03-04 06:58:30').
od(0.3902, '2007-03-04 07:09:40').
od(0.392, '2007-03-04 07:20:52').
od(0.3921, '2007-03-04 07:32:08').
od(0.3916, '2007-03-04 07:43:17').
od(0.391, '2007-03-04 07:54:32').
od(0.3929, '2007-03-04 08:05:52').
od(0.3907, '2007-03-04 08:17:06').
od(0.3908, '2007-03-04 08:28:23').
od(0.4029, '2007-03-04 08:39:43').
od(0.4043, '2007-03-04 08:51:00').
od(0.3934, '2007-03-04 09:02:26').
od(0.3926, '2007-03-04 09:13:43').
od(0.394, '2007-03-04 09:25:14').
od(0.3936, '2007-03-04 09:36:28').
od(0.3943, '2007-03-04 09:47:45').
od(0.3931, '2007-03-04 09:59:00').
od(0.3978, '2007-03-04 10:10:30').
od(0.3944, '2007-03-04 10:21:41').
od(0.3947, '2007-03-04 10:32:57').
od(0.3937, '2007-03-04 10:44:16').
od(0.3944, '2007-03-04 10:55:39').
od(0.3949, '2007-03-04 11:05:52').
od(0.4095, '2007-03-04 11:16:06').
od(0.4124, '2007-03-04 11:26:18').
od(0.3948, '2007-03-04 11:36:24').
od(0.3969, '2007-03-04 11:46:39').
od(0.3961, '2007-03-04 11:56:57').
od(0.3955, '2007-03-04 12:07:20').
od(0.3959, '2007-03-04 12:17:37').
od(0.3954, '2007-03-04 12:27:51').
od(0.3951, '2007-03-04 12:38:02').
od(0.4029, '2007-03-04 12:48:20').
od(0.3984, '2007-03-04 12:58:31').
od(0.3965, '2007-03-04 13:08:41').
od(0.3971, '2007-03-04 13:18:51').
od(0.3977, '2007-03-04 13:29:05').
od(0.3977, '2007-03-04 13:39:21').
od(0.3984, '2007-03-04 13:49:43').
od(0.3984, '2007-03-04 14:00:17').
od(0.4, '2007-03-04 14:11:56').
od(0.4104, '2007-03-04 14:22:09').
od(0.4012, '2007-03-04 14:32:30').
od(0.398, '2007-03-04 14:42:50').
