od(0.1114, '2007-03-13 13:38:27').
od(0.1127, '2007-03-13 13:58:52').
od(0.1112, '2007-03-13 14:19:07').
od(0.1102, '2007-03-13 14:39:13').
od(0.1398, '2007-03-13 15:00:22').
od(0.1427, '2007-03-13 15:20:46').
od(0.1403, '2007-03-13 15:41:52').
od(0.1282, '2007-03-13 16:05:04').
od(0.1126, '2007-03-13 17:02:06').
od(0.1124, '2007-03-13 17:25:29').
od(0.1134, '2007-03-13 17:51:40').
od(0.1136, '2007-03-13 18:18:00').
od(0.1147, '2007-03-13 18:44:18').
od(0.1153, '2007-03-13 19:10:33').
od(0.117, '2007-03-13 19:36:55').
od(0.1168, '2007-03-13 20:03:13').
od(0.1191, '2007-03-13 20:29:38').
od(0.1205, '2007-03-13 20:55:54').
od(0.1206, '2007-03-13 21:22:21').
od(0.1233, '2007-03-13 21:48:44').
od(0.1272, '2007-03-13 22:15:05').
od(0.1307, '2007-03-13 22:41:25').
od(0.1347, '2007-03-13 23:07:48').
od(0.1388, '2007-03-13 23:34:08').
od(0.1415, '2007-03-14 00:00:32').
od(0.1515, '2007-03-14 00:26:55').
od(0.1515, '2007-03-14 00:53:13').
od(0.1582, '2007-03-14 01:19:34').
od(0.1607, '2007-03-14 01:45:54').
od(0.169, '2007-03-14 02:12:12').
od(0.1798, '2007-03-14 02:38:20').
od(0.1848, '2007-03-14 03:04:40').
od(0.1982, '2007-03-14 03:30:54').
od(0.2091, '2007-03-14 03:59:28').
od(0.2314, '2007-03-14 04:25:46').
od(0.2344, '2007-03-14 04:51:55').
od(0.263, '2007-03-14 05:18:20').
od(0.2703, '2007-03-14 05:44:33').
od(0.2839, '2007-03-14 06:11:00').
od(0.3102, '2007-03-14 06:37:22').
od(0.3157, '2007-03-14 07:03:34').
od(0.3248, '2007-03-14 07:29:48').
od(0.3841, '2007-03-14 07:56:07').
od(0.4242, '2007-03-14 08:22:13').
od(0.4591, '2007-03-14 08:48:18').
od(0.4383, '2007-03-14 09:14:32').
od(0.4979, '2007-03-14 09:40:53').
od(0.8477, '2007-03-14 13:31:31').
od(0.8921, '2007-03-14 14:44:02').
od(0.9387, '2007-03-14 14:53:28').
od(0.9945, '2007-03-14 15:02:10').
