od(0.1249, '2007-04-11 12:34:45').
od(0.2074, '2007-04-11 13:16:17').
od(0.228, '2007-04-11 13:20:07').
od(0.2294, '2007-04-11 13:23:58').
od(0.2343, '2007-04-11 13:27:49').
od(0.2403, '2007-04-11 13:30:41').
od(0.2477, '2007-04-11 13:33:37').
od(0.1763, '2007-04-11 14:57:15').
od(0.198, '2007-04-11 15:09:19').
od(0.2212, '2007-04-11 15:21:39').
od(0.2095, '2007-04-11 15:31:06').
od(0.2085, '2007-04-11 15:40:32').
od(0.2106, '2007-04-11 15:49:35').
od(0.198, '2007-04-11 16:01:41').
od(0.1838, '2007-04-11 16:14:13').
od(0.175, '2007-04-11 16:25:47').
od(0.1191, '2007-04-11 16:40:38').
od(0.1124, '2007-04-11 16:55:14').
od(0.1087, '2007-04-11 17:10:37').
od(0.1117, '2007-04-11 17:28:01').
od(0.1088, '2007-04-11 17:46:23').
od(0.1098, '2007-04-11 18:06:45').
od(0.1099, '2007-04-11 18:27:20').
od(0.1106, '2007-04-11 18:50:41').
od(0.1099, '2007-04-11 19:13:58').
od(0.1095, '2007-04-11 19:37:13').
od(0.1082, '2007-04-11 20:00:33').
od(0.11, '2007-04-11 20:23:53').
od(0.109, '2007-04-11 20:47:08').
od(0.1085, '2007-04-11 21:10:21').
od(0.1087, '2007-04-11 21:33:37').
od(0.1105, '2007-04-11 21:56:59').
od(0.1092, '2007-04-11 22:20:23').
od(0.1118, '2007-04-11 22:43:46').
od(0.5204, '2007-04-12 09:30:46').
od(0.8863, '2007-04-12 10:07:12').
od(0.9873, '2007-04-12 10:30:05').
od(0.9845, '2007-04-12 10:52:59').
od(1.0436, '2007-04-12 11:16:22').
od(1.0559, '2007-04-12 11:39:20').
od(1.0792, '2007-04-12 12:02:18').
od(1.1051, '2007-04-12 12:25:14').
od(1.1074, '2007-04-12 12:48:12').
od(1.1757, '2007-04-12 13:11:15').
od(1.2154, '2007-04-12 13:34:29').
od(1.2782, '2007-04-12 13:57:33').
od(1.2958, '2007-04-12 14:20:37').
od(1.3041, '2007-04-12 14:43:53').
od(1.3405, '2007-04-12 15:07:13').
od(1.3514, '2007-04-12 15:30:41').
od(1.3858, '2007-04-12 15:53:55').
od(1.3865, '2007-04-12 16:17:13').
od(1.4211, '2007-04-12 16:40:20').
od(1.4247, '2007-04-12 17:03:33').
od(1.4313, '2007-04-12 17:26:42').
od(1.433, '2007-04-12 17:49:48').
od(1.4232, '2007-04-12 18:13:00').
od(1.4291, '2007-04-12 18:36:13').
od(1.4248, '2007-04-12 18:59:31').
od(1.4315, '2007-04-12 19:22:47').
od(1.4181, '2007-04-12 19:45:56').
od(1.4059, '2007-04-12 20:09:05').
od(1.4028, '2007-04-12 20:32:17').
od(1.4156, '2007-04-12 20:55:22').
od(1.409, '2007-04-12 21:18:43').
od(1.4049, '2007-04-12 21:41:58').
od(1.3998, '2007-04-12 22:05:15').
od(1.4046, '2007-04-12 22:28:35').
od(1.3939, '2007-04-12 22:52:06').
od(1.3908, '2007-04-12 23:15:43').
od(1.3984, '2007-04-12 23:39:30').
od(1.3872, '2007-04-13 00:03:15').
od(1.4013, '2007-04-13 00:27:00').
od(1.3978, '2007-04-13 00:50:39').
od(1.395, '2007-04-13 01:14:19').
od(1.3913, '2007-04-13 01:38:05').
od(1.3833, '2007-04-13 02:01:47').
od(1.3819, '2007-04-13 02:27:14').
od(1.3824, '2007-04-13 02:50:24').
od(1.3831, '2007-04-13 03:13:37').
od(1.3825, '2007-04-13 03:36:48').
od(1.3846, '2007-04-13 04:00:09').
od(1.3839, '2007-04-13 04:23:23').
od(1.378, '2007-04-13 04:46:47').
od(1.3792, '2007-04-13 05:10:04').
od(1.3786, '2007-04-13 05:33:26').
od(1.3679, '2007-04-13 05:56:47').
od(1.3732, '2007-04-13 06:20:06').
od(1.3772, '2007-04-13 06:43:32').
od(1.3712, '2007-04-13 07:06:44').
od(1.364, '2007-04-13 07:30:07').
od(1.3659, '2007-04-13 07:53:26').
od(1.3648, '2007-04-13 08:16:42').
od(1.3729, '2007-04-13 08:40:09').
od(1.3735, '2007-04-13 09:03:34').
od(1.365, '2007-04-13 09:26:55').
od(1.373, '2007-04-13 09:50:14').
od(1.3492, '2007-04-13 12:57:16').
