od(0.1331, '2007-04-18 17:51:25').
od(0.1357, '2007-04-18 18:02:59').
od(0.1302, '2007-04-18 18:12:27').
od(0.1298, '2007-04-18 18:21:47').
od(0.1372, '2007-04-18 18:32:40').
od(0.1332, '2007-04-18 18:41:58').
od(0.132, '2007-04-18 18:51:24').
od(0.1357, '2007-04-18 19:00:47').
od(0.1343, '2007-04-18 19:09:56').
od(0.1364, '2007-04-18 19:19:24').
od(0.1364, '2007-04-18 19:28:55').
od(0.1381, '2007-04-18 19:38:17').
od(0.1396, '2007-04-18 19:47:36').
od(0.1399, '2007-04-18 19:56:55').
od(0.1411, '2007-04-18 20:06:19').
od(0.1393, '2007-04-18 20:15:44').
od(0.1413, '2007-04-18 20:25:00').
od(0.1409, '2007-04-18 20:34:24').
od(0.144, '2007-04-18 20:43:37').
od(0.1435, '2007-04-18 20:53:04').
od(0.1438, '2007-04-18 21:02:22').
od(0.1439, '2007-04-18 21:11:44').
od(0.1448, '2007-04-18 21:21:03').
od(0.1463, '2007-04-18 21:30:21').
od(0.146, '2007-04-18 21:39:42').
od(0.1472, '2007-04-18 21:49:09').
od(0.147, '2007-04-18 21:58:34').
od(0.1481, '2007-04-18 22:07:56').
od(0.1476, '2007-04-18 22:17:15').
od(0.1477, '2007-04-18 22:26:38').
od(0.1474, '2007-04-18 22:35:49').
od(0.1489, '2007-04-18 22:45:14').
od(0.1481, '2007-04-18 22:54:22').
od(0.1479, '2007-04-18 23:03:35').
od(0.1498, '2007-04-18 23:13:00').
od(0.1472, '2007-04-18 23:22:19').
od(0.1482, '2007-04-18 23:31:37').
od(0.1485, '2007-04-18 23:40:59').
od(0.1483, '2007-04-18 23:50:30').
od(0.1499, '2007-04-18 23:59:48').
od(0.1488, '2007-04-19 00:08:53').
od(0.1503, '2007-04-19 00:18:12').
od(0.1491, '2007-04-19 00:27:16').
od(0.152, '2007-04-19 00:36:40').
od(0.1504, '2007-04-19 00:45:59').
od(0.1514, '2007-04-19 00:55:21').
od(0.1513, '2007-04-19 01:04:38').
od(0.1533, '2007-04-19 01:14:06').
od(0.154, '2007-04-19 01:23:26').
od(0.1543, '2007-04-19 01:32:41').
od(0.1548, '2007-04-19 01:41:50').
od(0.1546, '2007-04-19 01:51:12').
od(0.1543, '2007-04-19 02:00:24').
od(0.1552, '2007-04-19 02:09:32').
od(0.1547, '2007-04-19 02:18:52').
od(0.1567, '2007-04-19 02:28:11').
od(0.1556, '2007-04-19 02:37:30').
od(0.1566, '2007-04-19 02:46:46').
od(0.1556, '2007-04-19 02:55:56').
od(0.1544, '2007-04-19 03:05:06').
od(0.1539, '2007-04-19 03:14:22').
od(0.155, '2007-04-19 03:23:39').
od(0.1567, '2007-04-19 03:32:51').
od(0.1579, '2007-04-19 03:42:06').
od(0.158, '2007-04-19 03:51:16').
od(0.1573, '2007-04-19 04:00:38').
od(0.1574, '2007-04-19 04:09:46').
od(0.158, '2007-04-19 04:19:03').
od(0.1566, '2007-04-19 04:28:25').
od(0.1566, '2007-04-19 04:37:40').
od(0.1572, '2007-04-19 04:46:53').
od(0.1577, '2007-04-19 04:56:17').
od(0.1586, '2007-04-19 05:05:32').
od(0.1593, '2007-04-19 05:14:46').
od(0.1582, '2007-04-19 05:24:04').
od(0.1589, '2007-04-19 05:33:35').
od(0.1587, '2007-04-19 05:42:48').
od(0.1577, '2007-04-19 05:52:06').
od(0.1599, '2007-04-19 06:01:22').
od(0.1592, '2007-04-19 06:10:31').
od(0.1591, '2007-04-19 06:19:43').
od(0.1598, '2007-04-19 06:28:57').
od(0.1597, '2007-04-19 06:38:18').
od(0.1599, '2007-04-19 06:47:30').
od(0.1597, '2007-04-19 06:56:49').
od(0.1603, '2007-04-19 07:06:07').
od(0.1596, '2007-04-19 07:15:17').
od(0.1619, '2007-04-19 07:24:27').
od(0.1601, '2007-04-19 07:33:40').
od(0.1615, '2007-04-19 07:43:02').
od(0.1622, '2007-04-19 07:52:27').
od(0.162, '2007-04-19 08:01:30').
od(0.1622, '2007-04-19 08:10:49').
od(0.1625, '2007-04-19 08:20:08').
od(0.1615, '2007-04-19 08:29:37').
od(0.1634, '2007-04-19 08:39:00').
od(0.163, '2007-04-19 08:48:22').
od(0.1631, '2007-04-19 08:57:36').
od(0.1642, '2007-04-19 09:06:48').
od(0.1635, '2007-04-19 09:15:56').
od(0.1647, '2007-04-19 09:25:14').
od(0.1647, '2007-04-19 09:34:37').
od(0.1649, '2007-04-19 09:43:53').
od(0.1659, '2007-04-19 09:53:11').
od(0.1655, '2007-04-19 10:03:38').
od(0.1654, '2007-04-19 10:12:53').
od(0.1661, '2007-04-19 10:22:12').
od(0.1665, '2007-04-19 10:32:57').
od(0.1669, '2007-04-19 10:42:18').
od(0.1645, '2007-04-19 10:51:37').
od(0.165, '2007-04-19 11:00:43').
od(0.1661, '2007-04-19 11:10:53').
od(0.1674, '2007-04-19 11:21:01').
od(0.1674, '2007-04-19 11:31:15').
od(0.1681, '2007-04-19 11:41:26').
od(0.1673, '2007-04-19 11:51:42').
od(0.166, '2007-04-19 12:02:08').
od(0.1685, '2007-04-19 12:12:17').
od(0.1689, '2007-04-19 12:22:37').
od(0.1681, '2007-04-19 12:33:43').
od(0.1679, '2007-04-19 12:45:10').
od(0.17, '2007-04-19 12:56:32').
od(0.1676, '2007-04-19 13:08:46').
od(0.1685, '2007-04-19 13:21:05').
od(0.1703, '2007-04-19 13:33:19').
od(0.1706, '2007-04-19 13:45:32').
od(0.1692, '2007-04-19 13:57:57').
od(0.1702, '2007-04-19 14:10:19').
od(0.1711, '2007-04-19 14:22:39').
od(0.1708, '2007-04-19 14:35:51').
od(0.1711, '2007-04-19 14:49:12').
od(0.1719, '2007-04-19 15:02:30').
od(0.1709, '2007-04-19 15:18:15').
od(0.1719, '2007-04-19 15:32:47').
od(0.1728, '2007-04-19 15:47:10').
od(0.1735, '2007-04-19 16:01:35').
od(0.1736, '2007-04-19 16:16:05').
od(0.1735, '2007-04-19 16:30:30').
od(0.1733, '2007-04-19 16:44:57').
od(0.1734, '2007-04-19 16:59:29').
od(0.173, '2007-04-19 17:13:45').
od(0.1759, '2007-04-19 17:28:20').
od(0.1747, '2007-04-19 17:42:56').
od(0.1762, '2007-04-19 17:56:59').
od(0.1768, '2007-04-19 18:11:28').
od(0.1763, '2007-04-19 18:25:47').
od(0.1775, '2007-04-19 18:40:11').
od(0.1774, '2007-04-19 18:54:35').
od(0.178, '2007-04-19 19:09:03').
od(0.1793, '2007-04-19 19:23:15').
od(0.1788, '2007-04-19 19:37:43').
od(0.1796, '2007-04-19 19:52:09').
od(0.1795, '2007-04-19 20:06:30').
od(0.1794, '2007-04-19 20:20:50').
od(0.1792, '2007-04-19 20:35:22').
od(0.1812, '2007-04-19 20:49:52').
od(0.1822, '2007-04-19 21:04:26').
od(0.179, '2007-04-19 21:18:56').
od(0.1813, '2007-04-19 21:33:24').
od(0.1821, '2007-04-19 21:47:44').
od(0.1803, '2007-04-19 22:01:56').
od(0.1849, '2007-04-19 22:16:24').
od(0.1815, '2007-04-19 22:30:48').
od(0.1784, '2007-04-19 22:45:17').
od(0.1856, '2007-04-19 22:59:43').
od(0.1863, '2007-04-19 23:14:14').
od(0.189, '2007-04-19 23:28:36').
od(0.187, '2007-04-19 23:42:46').
od(0.1878, '2007-04-19 23:57:00').
od(0.1901, '2007-04-20 00:11:22').
od(0.1929, '2007-04-20 00:25:38').
od(0.1926, '2007-04-20 00:40:00').
od(0.1923, '2007-04-20 00:54:03').
od(0.1913, '2007-04-20 01:08:30').
od(0.1958, '2007-04-20 01:23:00').
od(0.1972, '2007-04-20 01:37:19').
od(0.1984, '2007-04-20 01:51:47').
od(0.2007, '2007-04-20 02:06:11').
od(0.1997, '2007-04-20 02:20:39').
od(0.2004, '2007-04-20 02:34:39').
od(0.2029, '2007-04-20 02:48:59').
od(0.2028, '2007-04-20 03:03:14').
od(0.2082, '2007-04-20 03:17:34').
od(0.2076, '2007-04-20 03:32:02').
od(0.2081, '2007-04-20 03:46:13').
od(0.2115, '2007-04-20 04:00:51').
od(0.2108, '2007-04-20 04:15:20').
od(0.2246, '2007-04-20 04:29:49').
od(0.2172, '2007-04-20 04:44:18').
od(0.2193, '2007-04-20 04:58:33').
od(0.2137, '2007-04-20 05:13:07').
od(0.2258, '2007-04-20 05:27:29').
od(0.2307, '2007-04-20 05:41:49').
od(0.228, '2007-04-20 05:56:15').
od(0.236, '2007-04-20 06:10:33').
od(0.2417, '2007-04-20 06:24:46').
od(0.2495, '2007-04-20 06:39:15').
od(0.2525, '2007-04-20 06:53:36').
od(0.2547, '2007-04-20 07:08:02').
od(0.2541, '2007-04-20 07:23:29').
od(0.2808, '2007-04-20 07:37:39').
od(0.2921, '2007-04-20 07:51:34').
od(0.2833, '2007-04-20 08:06:01').
od(0.2851, '2007-04-20 08:20:21').
od(0.287, '2007-04-20 08:34:53').
od(0.2995, '2007-04-20 08:49:00').
od(0.2745, '2007-04-20 09:03:22').
od(0.2847, '2007-04-20 09:18:01').
od(0.3068, '2007-04-20 09:32:08').
od(0.2955, '2007-04-20 09:46:32').
od(0.2926, '2007-04-20 10:01:04').
od(0.2941, '2007-04-20 10:16:09').
od(0.2943, '2007-04-20 10:30:10').
od(0.2955, '2007-04-20 10:44:34').
od(0.3074, '2007-04-20 10:58:50').
od(0.3034, '2007-04-20 11:13:14').
od(0.3203, '2007-04-20 11:27:30').
od(0.3077, '2007-04-20 11:41:51').
od(0.3117, '2007-04-20 11:56:14').
od(0.3162, '2007-04-20 12:10:40').
od(0.3111, '2007-04-20 12:25:19').
od(0.3131, '2007-04-20 12:39:42').
od(0.3231, '2007-04-20 12:54:06').
od(0.3317, '2007-04-20 13:08:25').
od(0.3092, '2007-04-20 13:22:50').
od(0.3155, '2007-04-20 13:37:11').
od(0.321, '2007-04-20 13:51:35').
od(0.3097, '2007-04-20 14:05:56').
od(0.3013, '2007-04-20 14:20:13').
od(0.3136, '2007-04-20 14:34:48').
od(0.318, '2007-04-20 14:49:18').
od(0.3168, '2007-04-20 15:03:44').
od(0.3182, '2007-04-20 15:18:26').
od(0.3147, '2007-04-20 15:32:55').
od(0.3319, '2007-04-20 15:47:26').
od(0.3262, '2007-04-20 16:01:28').
od(0.3202, '2007-04-20 16:15:56').
od(0.3162, '2007-04-20 16:30:39').
od(0.3162, '2007-04-20 16:45:05').
od(0.321, '2007-04-20 16:59:23').
od(0.3231, '2007-04-20 17:13:55').
od(0.336, '2007-04-20 17:28:09').
od(0.3138, '2007-04-20 17:42:40').
od(0.3116, '2007-04-20 17:57:05').
od(0.3208, '2007-04-20 18:11:33').
od(0.3263, '2007-04-20 18:25:40').
od(0.3287, '2007-04-20 18:40:02').
od(0.3148, '2007-04-20 18:54:36').
od(0.3254, '2007-04-20 19:08:57').
od(0.3305, '2007-04-20 19:23:33').
od(0.3269, '2007-04-20 19:38:04').
od(0.3136, '2007-04-20 19:52:17').
od(0.3118, '2007-04-20 20:06:51').
od(0.33, '2007-04-20 20:21:14').
od(0.3281, '2007-04-20 20:35:47').
od(0.3249, '2007-04-20 20:50:08').
od(0.3182, '2007-04-20 21:04:32').
od(0.3302, '2007-04-20 21:18:54').
od(0.3509, '2007-04-20 21:33:15').
od(0.3736, '2007-04-20 21:47:29').
od(0.3751, '2007-04-20 22:01:55').
od(0.3812, '2007-04-20 22:16:10').
od(0.3339, '2007-04-20 22:30:33').
od(0.337, '2007-04-20 22:44:48').
od(0.3363, '2007-04-20 22:59:27').
od(0.3191, '2007-04-20 23:15:12').
od(0.3198, '2007-04-20 23:29:16').
od(0.3486, '2007-04-20 23:43:24').
od(0.3405, '2007-04-20 23:57:48').
od(0.3697, '2007-04-21 00:12:25').
od(0.5439, '2007-04-21 00:26:35').
od(0.3415, '2007-04-21 00:40:47').
od(0.4185, '2007-04-21 00:55:01').
od(0.4166, '2007-04-21 01:09:24').
od(0.3823, '2007-04-21 01:23:37').
od(0.3658, '2007-04-21 01:37:48').
od(0.3123, '2007-04-21 01:51:55').
od(0.3635, '2007-04-21 02:06:29').
od(0.3694, '2007-04-21 02:20:38').
od(0.3935, '2007-04-21 02:34:47').
od(0.3548, '2007-04-21 02:49:11').
od(0.3299, '2007-04-21 03:03:38').
od(0.3309, '2007-04-21 03:17:52').
od(0.3106, '2007-04-21 03:32:06').
od(0.3356, '2007-04-21 03:46:32').
od(0.4039, '2007-04-21 04:00:36').
od(0.3931, '2007-04-21 04:15:01').
od(0.3827, '2007-04-21 04:29:27').
od(0.3521, '2007-04-21 04:44:06').
od(0.3077, '2007-04-21 04:58:38').
od(0.3181, '2007-04-21 05:13:22').
od(0.3238, '2007-04-21 05:27:47').
od(0.3141, '2007-04-21 05:41:54').
od(0.3186, '2007-04-21 05:56:15').
od(0.3249, '2007-04-21 06:11:00').
od(0.3361, '2007-04-21 06:25:43').
od(0.3665, '2007-04-21 06:39:01').
od(0.3849, '2007-04-21 06:52:24').
od(0.3937, '2007-04-21 07:05:49').
od(0.369, '2007-04-21 07:19:15').
od(0.3773, '2007-04-21 07:32:43').
od(0.3666, '2007-04-21 07:45:58').
od(0.3356, '2007-04-21 07:59:11').
od(0.3406, '2007-04-21 08:12:32').
od(0.3124, '2007-04-21 08:25:46').
od(0.3369, '2007-04-21 08:39:15').
od(0.352, '2007-04-21 08:52:43').
od(0.3539, '2007-04-21 09:06:03').
od(0.324, '2007-04-21 09:19:28').
od(0.3468, '2007-04-21 09:32:58').
od(0.327, '2007-04-21 09:46:16').
od(0.3252, '2007-04-21 09:59:36').
od(0.3296, '2007-04-21 10:12:51').
od(0.3419, '2007-04-21 10:26:09').
od(0.4009, '2007-04-21 10:39:11').
od(0.33, '2007-04-21 10:52:30').
od(0.3271, '2007-04-21 11:05:53').
od(0.3689, '2007-04-21 11:19:17').
od(0.3555, '2007-04-21 11:32:51').
od(0.3236, '2007-04-21 11:46:13').
od(0.3659, '2007-04-21 11:59:30').
od(0.342, '2007-04-21 12:12:52').
od(0.34, '2007-04-21 12:26:29').
od(0.3358, '2007-04-21 12:39:50').
od(0.3257, '2007-04-21 12:53:07').
od(0.3299, '2007-04-21 13:05:32').
od(0.3296, '2007-04-21 13:17:57').
od(0.3216, '2007-04-21 13:30:23').
od(0.3184, '2007-04-21 13:41:53').
od(0.3269, '2007-04-21 13:52:59').
od(0.3109, '2007-04-21 14:04:24').
od(0.3171, '2007-04-21 14:15:48').
od(0.3105, '2007-04-21 14:27:04').
od(0.3143, '2007-04-21 14:37:21').
od(0.3079, '2007-04-21 14:47:36').
od(0.3387, '2007-04-21 14:57:59').
od(0.3634, '2007-04-21 15:08:37').
od(0.3513, '2007-04-21 15:18:55').
od(0.3386, '2007-04-21 15:27:53').
od(0.3146, '2007-04-21 15:37:01').
od(0.3143, '2007-04-21 15:46:10').
od(0.3134, '2007-04-21 15:54:18').
od(0.3679, '2007-04-21 16:02:32').
od(0.359, '2007-04-21 16:10:40').
od(0.3206, '2007-04-21 16:18:56').
od(0.3196, '2007-04-21 16:27:14').
od(0.3229, '2007-04-21 16:34:17').
od(0.3186, '2007-04-21 16:41:33').
od(0.3915, '2007-04-21 16:48:36').
od(0.4602, '2007-04-21 16:55:41').
od(0.4063, '2007-04-21 17:02:50').
od(0.348, '2007-04-21 17:10:04').
od(0.3843, '2007-04-21 17:17:23').
od(0.4022, '2007-04-21 17:23:36').
od(0.4175, '2007-04-21 17:29:40').
od(0.3854, '2007-04-21 17:35:48').
od(0.3474, '2007-04-21 17:41:55').
od(0.3744, '2007-04-21 17:48:01').
od(0.3546, '2007-04-21 17:54:03').
