od(0.1279, '2007-03-09 14:53:15').
od(0.1178, '2007-03-09 14:56:18').
od(0.1167, '2007-03-09 14:59:27').
od(0.1165, '2007-03-09 15:02:40').
od(0.1151, '2007-03-09 15:05:58').
od(0.1123, '2007-03-09 15:09:07').
od(0.1113, '2007-03-09 15:12:13').
od(0.1126, '2007-03-09 15:15:19').
od(0.1128, '2007-03-09 15:18:29').
od(0.1128, '2007-03-09 15:21:38').
od(0.1122, '2007-03-09 15:24:44').
od(0.1128, '2007-03-09 15:27:50').
od(0.1144, '2007-03-09 15:30:56').
od(0.1131, '2007-03-09 15:34:05').
od(0.1127, '2007-03-09 15:37:20').
od(0.114, '2007-03-09 15:40:29').
od(0.114, '2007-03-09 15:43:32').
od(0.1144, '2007-03-09 15:46:42').
od(0.1149, '2007-03-09 15:49:49').
od(0.1158, '2007-03-09 15:52:50').
od(0.1166, '2007-03-09 15:56:02').
od(0.1179, '2007-03-09 16:00:42').
od(0.1189, '2007-03-09 16:04:53').
od(0.1204, '2007-03-09 16:09:03').
od(0.1204, '2007-03-09 16:13:10').
od(0.1195, '2007-03-09 16:17:20').
od(0.1215, '2007-03-09 16:21:32').
od(0.122, '2007-03-09 16:25:45').
od(0.1229, '2007-03-09 16:29:54').
od(0.1245, '2007-03-09 16:34:06').
od(0.1244, '2007-03-09 16:38:15').
od(0.126, '2007-03-09 16:43:44').
od(0.1268, '2007-03-09 16:48:52').
od(0.1278, '2007-03-09 16:54:08').
od(0.1294, '2007-03-09 16:59:20').
od(0.13, '2007-03-09 17:04:35').
od(0.1317, '2007-03-09 17:09:46').
od(0.1323, '2007-03-09 17:14:58').
od(0.133, '2007-03-09 17:20:24').
od(0.1356, '2007-03-09 17:28:35').
od(0.1375, '2007-03-09 17:34:50').
od(0.1397, '2007-03-09 17:41:05').
od(0.142, '2007-03-09 17:47:17').
od(0.143, '2007-03-09 17:53:33').
od(0.1456, '2007-03-09 17:59:48').
od(0.1474, '2007-03-09 18:06:02').
od(0.1493, '2007-03-09 18:12:24').
od(0.153, '2007-03-09 18:18:38').
od(0.1546, '2007-03-09 18:24:56').
od(0.1569, '2007-03-09 18:31:03').
od(0.1617, '2007-03-09 18:37:18').
od(0.1629, '2007-03-09 18:43:35').
od(0.1702, '2007-03-09 18:49:53').
od(0.169, '2007-03-09 18:56:11').
od(0.1736, '2007-03-09 19:02:31').
od(0.1773, '2007-03-09 19:08:45').
od(0.1794, '2007-03-09 19:15:01').
od(0.1833, '2007-03-09 19:21:08').
od(0.1861, '2007-03-09 19:27:25').
od(0.1922, '2007-03-09 19:33:40').
od(0.1949, '2007-03-09 19:39:57').
od(0.1993, '2007-03-09 19:46:07').
od(0.2049, '2007-03-09 19:52:19').
od(0.2065, '2007-03-09 19:58:32').
od(0.2123, '2007-03-09 20:04:49').
od(0.2174, '2007-03-09 20:11:08').
od(0.2201, '2007-03-09 20:17:24').
od(0.2265, '2007-03-09 20:23:40').
od(0.2327, '2007-03-09 20:29:59').
od(0.2393, '2007-03-09 20:36:16').
od(0.245, '2007-03-09 20:42:24').
od(0.2491, '2007-03-09 20:48:43').
od(0.2565, '2007-03-09 20:54:58').
od(0.2594, '2007-03-09 21:01:14').
od(0.2697, '2007-03-09 21:07:39').
od(0.2758, '2007-03-09 21:13:54').
od(0.2794, '2007-03-09 21:20:15').
od(0.2891, '2007-03-09 21:26:31').
od(0.2941, '2007-03-09 21:32:49').
od(0.2984, '2007-03-09 21:39:00').
od(0.304, '2007-03-09 21:45:14').
od(0.312, '2007-03-09 21:51:30').
od(0.3185, '2007-03-09 21:57:47').
od(0.327, '2007-03-09 22:04:11').
od(0.3389, '2007-03-09 22:10:35').
od(0.3513, '2007-03-09 22:16:50').
od(0.3555, '2007-03-09 22:23:04').
od(0.3653, '2007-03-09 22:29:21').
od(0.3713, '2007-03-09 22:35:44').
od(0.3841, '2007-03-09 22:41:56').
od(0.3928, '2007-03-09 22:48:12').
od(0.3976, '2007-03-09 22:54:19').
od(0.4082, '2007-03-09 23:00:37').
od(0.4161, '2007-03-09 23:06:52').
od(0.429, '2007-03-09 23:13:06').
od(0.4375, '2007-03-09 23:19:19').
od(0.442, '2007-03-09 23:25:30').
od(0.4627, '2007-03-09 23:31:43').
od(0.4667, '2007-03-09 23:38:02').
od(0.4774, '2007-03-09 23:44:16').
od(0.4879, '2007-03-09 23:50:31').
od(0.4936, '2007-03-09 23:56:53').
od(0.5147, '2007-03-10 00:03:18').
od(0.5264, '2007-03-10 00:09:38').
od(0.5394, '2007-03-10 00:16:00').
od(0.5508, '2007-03-10 00:22:19').
od(0.5613, '2007-03-10 00:28:36').
od(0.5753, '2007-03-10 00:35:07').
od(0.5824, '2007-03-10 00:41:18').
od(0.5994, '2007-03-10 00:47:40').
od(0.6078, '2007-03-10 00:53:50').
od(0.6168, '2007-03-10 01:00:08').
od(0.6289, '2007-03-10 01:06:19').
od(0.6394, '2007-03-10 01:12:40').
od(0.6535, '2007-03-10 01:18:52').
od(0.6642, '2007-03-10 01:25:14').
od(0.6708, '2007-03-10 01:31:32').
od(0.6835, '2007-03-10 01:37:51').
od(0.6961, '2007-03-10 01:44:09').
od(0.7093, '2007-03-10 01:50:24').
od(0.7208, '2007-03-10 01:56:30').
od(0.7223, '2007-03-10 02:02:46').
od(0.7374, '2007-03-10 02:08:57').
od(0.7515, '2007-03-10 02:15:14').
od(0.7658, '2007-03-10 02:21:26').
od(0.7726, '2007-03-10 02:27:35').
od(0.7829, '2007-03-10 02:33:58').
od(0.7947, '2007-03-10 02:40:16').
od(0.8051, '2007-03-10 02:46:39').
od(0.8184, '2007-03-10 02:52:54').
od(0.8248, '2007-03-10 02:59:14').
od(0.8361, '2007-03-10 03:05:36').
od(0.8474, '2007-03-10 03:11:55').
od(0.8547, '2007-03-10 03:18:10').
od(0.8671, '2007-03-10 03:24:32').
od(0.8782, '2007-03-10 03:30:48').
od(0.8876, '2007-03-10 03:37:06').
od(0.8939, '2007-03-10 03:43:17').
od(0.9018, '2007-03-10 03:49:35').
od(0.9119, '2007-03-10 03:55:46').
od(0.9163, '2007-03-10 04:02:06').
od(0.92, '2007-03-10 04:08:21').
od(0.9267, '2007-03-10 04:14:40').
od(0.9301, '2007-03-10 04:20:54').
od(0.9355, '2007-03-10 04:27:03').
od(0.936, '2007-03-10 04:33:21').
od(0.9384, '2007-03-10 04:39:34').
od(0.9435, '2007-03-10 04:45:56').
od(0.9448, '2007-03-10 04:52:14').
od(0.949, '2007-03-10 04:58:20').
od(0.9483, '2007-03-10 05:04:40').
od(0.9484, '2007-03-10 05:10:59').
od(0.9523, '2007-03-10 05:17:17').
od(0.9533, '2007-03-10 05:23:32').
od(0.9535, '2007-03-10 05:29:47').
od(0.9544, '2007-03-10 05:36:00').
od(0.9562, '2007-03-10 05:42:01').
od(0.9573, '2007-03-10 05:48:15').
od(0.9576, '2007-03-10 05:54:31').
od(0.9584, '2007-03-10 06:00:45').
od(0.9607, '2007-03-10 06:07:14').
od(0.9616, '2007-03-10 06:13:30').
od(0.9706, '2007-03-10 06:19:46').
od(0.9636, '2007-03-10 06:25:50').
od(0.9658, '2007-03-10 06:32:06').
od(0.9671, '2007-03-10 06:38:22').
od(0.9678, '2007-03-10 06:44:35').
od(0.9672, '2007-03-10 06:50:52').
od(0.9713, '2007-03-10 06:57:07').
od(0.9707, '2007-03-10 07:03:21').
od(0.971, '2007-03-10 07:09:35').
od(0.9754, '2007-03-10 07:15:49').
od(0.9704, '2007-03-10 07:22:04').
od(0.9733, '2007-03-10 07:28:21').
od(0.9759, '2007-03-10 07:34:33').
od(0.9737, '2007-03-10 07:40:54').
od(0.973, '2007-03-10 07:47:11').
od(0.9741, '2007-03-10 07:53:24').
od(0.9761, '2007-03-10 07:59:45').
od(0.9771, '2007-03-10 08:06:02').
od(0.9765, '2007-03-10 08:12:18').
od(0.9751, '2007-03-10 08:18:42').
od(0.9784, '2007-03-10 08:25:03').
od(0.9781, '2007-03-10 08:31:26').
od(0.9816, '2007-03-10 08:37:39').
od(0.9805, '2007-03-10 08:43:56').
od(0.9774, '2007-03-10 08:50:21').
od(0.9802, '2007-03-10 08:56:28').
od(0.9799, '2007-03-10 09:02:53').
od(0.9808, '2007-03-10 09:09:09').
od(0.9819, '2007-03-10 09:15:30').
od(0.9779, '2007-03-10 09:21:45').
od(0.9843, '2007-03-10 09:29:04').
od(0.9804, '2007-03-10 09:36:07').
od(0.9871, '2007-03-10 09:42:08').
od(0.9871, '2007-03-10 09:48:17').
od(0.9876, '2007-03-10 09:54:34').
od(0.9868, '2007-03-10 10:00:43').
od(0.9869, '2007-03-10 10:07:05').
od(0.9875, '2007-03-10 10:13:17').
od(0.9888, '2007-03-10 10:19:30').
od(0.9886, '2007-03-10 10:25:37').
od(0.9876, '2007-03-10 10:33:14').
od(0.9865, '2007-03-10 10:40:35').
od(0.9901, '2007-03-10 10:47:56').
od(0.9907, '2007-03-10 10:55:08').
od(0.9905, '2007-03-10 11:02:27').
od(0.9921, '2007-03-10 11:10:39').
od(0.9908, '2007-03-10 11:19:01').
od(0.9995, '2007-03-10 11:27:19').
od(0.9944, '2007-03-10 11:35:41').
od(0.9934, '2007-03-10 11:44:09').
od(0.9954, '2007-03-10 11:52:27').
od(0.9976, '2007-03-10 12:00:47').
od(1.0006, '2007-03-10 12:09:09').
od(0.9975, '2007-03-10 12:17:27').
od(0.9975, '2007-03-10 12:25:50').
od(0.998, '2007-03-10 12:34:13').
od(0.9978, '2007-03-10 12:42:25').
od(1.0009, '2007-03-10 12:50:38').
od(1.0009, '2007-03-10 12:59:00').
od(0.9989, '2007-03-10 13:07:27').
od(1.0016, '2007-03-10 13:15:45').
od(1.0009, '2007-03-10 13:24:14').
od(0.9996, '2007-03-10 13:32:30').
od(0.9993, '2007-03-10 13:40:43').
od(1.0047, '2007-03-10 13:49:05').
od(1.0057, '2007-03-10 13:57:30').
od(1.0048, '2007-03-10 14:05:58').
od(1.0019, '2007-03-10 14:14:14').
od(1.004, '2007-03-10 14:22:39').
od(1.0012, '2007-03-10 14:30:58').
od(1.005, '2007-03-10 14:39:23').
od(1.0088, '2007-03-10 14:47:46').
od(1.0053, '2007-03-10 14:56:10').
od(1.0065, '2007-03-10 15:04:28').
od(1.005, '2007-03-10 15:12:49').
od(1.0087, '2007-03-10 15:21:13').
od(1.0087, '2007-03-10 15:29:31').
od(1.0063, '2007-03-10 15:37:56').
od(1.0136, '2007-03-10 15:46:16').
od(1.0071, '2007-03-10 15:54:34').
od(1.0128, '2007-03-10 16:02:56').
od(1.0094, '2007-03-10 16:11:24').
od(1.0103, '2007-03-10 16:19:43').
od(1.0123, '2007-03-10 16:28:06').
od(1.0124, '2007-03-10 16:36:34').
od(1.011, '2007-03-10 16:44:50').
od(1.0121, '2007-03-10 16:53:14').
od(1.0127, '2007-03-10 17:01:37').
od(1.0114, '2007-03-10 17:10:04').
od(1.0109, '2007-03-10 17:18:31').
od(1.0158, '2007-03-10 17:26:47').
od(1.0151, '2007-03-10 17:35:09').
od(1.0148, '2007-03-10 17:43:26').
od(1.0179, '2007-03-10 17:51:45').
od(1.016, '2007-03-10 17:59:58').
od(1.0171, '2007-03-10 18:08:20').
od(1.0166, '2007-03-10 18:16:40').
od(1.018, '2007-03-10 18:25:03').
od(1.0186, '2007-03-10 18:33:23').
od(1.0198, '2007-03-10 18:41:48').
od(1.0184, '2007-03-10 18:50:11').
od(1.0195, '2007-03-10 18:58:34').
od(1.0199, '2007-03-10 19:06:54').
od(1.0203, '2007-03-10 19:15:17').
od(1.0203, '2007-03-10 19:23:40').
od(1.0193, '2007-03-10 19:32:07').
od(1.0199, '2007-03-10 19:40:38').
od(1.02, '2007-03-10 19:49:02').
od(1.0204, '2007-03-10 19:57:22').
od(1.0212, '2007-03-10 20:05:50').
od(1.0216, '2007-03-10 20:14:17').
od(1.0226, '2007-03-10 20:22:38').
od(1.0225, '2007-03-10 20:30:53').
od(1.0278, '2007-03-10 20:39:21').
od(1.0223, '2007-03-10 20:47:38').
od(1.0242, '2007-03-10 20:56:03').
od(1.0207, '2007-03-10 21:04:29').
od(1.022, '2007-03-10 21:12:53').
od(1.0227, '2007-03-10 21:21:09').
od(1.0219, '2007-03-10 21:29:27').
od(1.0246, '2007-03-10 21:37:44').
od(1.0255, '2007-03-10 21:46:01').
od(1.0229, '2007-03-10 21:54:23').
od(1.0227, '2007-03-10 22:02:45').
od(1.0246, '2007-03-10 22:11:13').
od(1.0238, '2007-03-10 22:19:21').
od(1.0237, '2007-03-10 22:27:40').
od(1.0282, '2007-03-10 22:36:05').
od(1.0249, '2007-03-10 22:44:24').
od(1.0264, '2007-03-10 22:52:47').
od(1.025, '2007-03-10 23:01:07').
od(1.0255, '2007-03-10 23:09:31').
od(1.0245, '2007-03-10 23:17:54').
od(1.0268, '2007-03-10 23:26:17').
od(1.0254, '2007-03-10 23:34:48').
od(1.0261, '2007-03-10 23:43:08').
od(1.0265, '2007-03-10 23:51:24').
od(1.0262, '2007-03-10 23:59:46').
od(1.028, '2007-03-11 00:08:12').
od(1.028, '2007-03-11 00:16:33').
od(1.0271, '2007-03-11 00:24:56').
od(1.0297, '2007-03-11 00:33:17').
od(1.0265, '2007-03-11 00:41:34').
od(1.0327, '2007-03-11 00:50:00').
od(1.0269, '2007-03-11 00:58:22').
od(1.03, '2007-03-11 01:06:39').
od(1.0289, '2007-03-11 01:14:59').
od(1.0289, '2007-03-11 01:23:24').
od(1.0288, '2007-03-11 01:32:47').
od(1.0302, '2007-03-11 01:41:17').
od(1.0299, '2007-03-11 01:49:41').
od(1.0292, '2007-03-11 01:58:00').
od(1.0311, '2007-03-11 02:06:29').
od(1.03, '2007-03-11 02:14:50').
od(1.0309, '2007-03-11 02:23:13').
od(1.0297, '2007-03-11 02:31:38').
od(1.031, '2007-03-11 02:39:56').
od(1.0301, '2007-03-11 02:48:20').
od(1.0301, '2007-03-11 02:56:43').
od(1.0313, '2007-03-11 03:05:10').
od(1.031, '2007-03-11 03:13:33').
od(1.0312, '2007-03-11 03:22:02').
od(1.0316, '2007-03-11 03:30:18').
od(1.0315, '2007-03-11 03:38:33').
od(1.0325, '2007-03-11 03:46:58').
od(1.0312, '2007-03-11 03:55:18').
od(1.0315, '2007-03-11 04:03:46').
od(1.0321, '2007-03-11 04:12:14').
od(1.0299, '2007-03-11 04:20:31').
od(1.0305, '2007-03-11 04:28:44').
od(1.0302, '2007-03-11 04:37:03').
od(1.0321, '2007-03-11 04:45:22').
od(1.0319, '2007-03-11 04:53:45').
od(1.0316, '2007-03-11 05:02:04').
od(1.0319, '2007-03-11 05:10:31').
od(1.0315, '2007-03-11 05:18:47').
od(1.0326, '2007-03-11 05:27:05').
od(1.032, '2007-03-11 05:35:25').
od(1.0328, '2007-03-11 05:43:47').
od(1.0332, '2007-03-11 05:52:15').
od(1.033, '2007-03-11 06:00:35').
od(1.0322, '2007-03-11 06:09:08').
od(1.0329, '2007-03-11 06:17:29').
od(1.0328, '2007-03-11 06:25:46').
od(1.0312, '2007-03-11 06:34:11').
od(1.0327, '2007-03-11 06:42:24').
od(1.0328, '2007-03-11 06:50:41').
od(1.0324, '2007-03-11 06:59:07').
od(1.0321, '2007-03-11 07:07:25').
od(1.0318, '2007-03-11 07:15:46').
od(1.0344, '2007-03-11 07:24:05').
od(1.0328, '2007-03-11 07:32:33').
od(1.0348, '2007-03-11 07:40:57').
od(1.0315, '2007-03-11 07:49:17').
od(1.033, '2007-03-11 07:57:45').
od(1.0326, '2007-03-11 08:06:08').
od(1.0329, '2007-03-11 08:14:33').
od(1.0329, '2007-03-11 08:22:50').
od(1.0327, '2007-03-11 08:31:13').
od(1.0337, '2007-03-11 08:39:33').
od(1.0331, '2007-03-11 08:47:53').
od(1.0332, '2007-03-11 08:56:14').
od(1.0342, '2007-03-11 09:04:38').
od(1.0339, '2007-03-11 09:13:01').
od(1.0327, '2007-03-11 09:21:31').
od(1.0327, '2007-03-11 09:29:56').
od(1.0344, '2007-03-11 09:38:18').
od(1.0337, '2007-03-11 09:46:42').
od(1.0332, '2007-03-11 09:55:03').
od(1.0351, '2007-03-11 10:03:18').
od(1.0332, '2007-03-11 10:11:33').
od(1.0337, '2007-03-11 10:19:47').
od(1.0327, '2007-03-11 10:28:05').
od(1.0333, '2007-03-11 10:36:30').
od(1.0338, '2007-03-11 10:44:41').
od(1.0338, '2007-03-11 10:53:00').
od(1.0331, '2007-03-11 11:01:27').
od(1.033, '2007-03-11 11:10:06').
od(1.034, '2007-03-11 11:18:30').
od(1.0327, '2007-03-11 11:26:51').
od(1.0334, '2007-03-11 11:35:15').
od(1.0352, '2007-03-11 11:43:41').
od(1.0367, '2007-03-11 11:52:04').
od(1.0361, '2007-03-11 12:00:28').
od(1.0358, '2007-03-11 12:08:56').
od(1.0345, '2007-03-11 12:17:17').
od(1.0342, '2007-03-11 12:25:47').
od(1.034, '2007-03-11 12:34:18').
od(1.0327, '2007-03-11 12:42:37').
od(1.0353, '2007-03-11 12:50:48').
od(1.0352, '2007-03-11 12:59:08').
od(1.0333, '2007-03-11 13:07:29').
od(1.0337, '2007-03-11 13:15:51').
od(1.0326, '2007-03-11 13:24:14').
od(1.0354, '2007-03-11 13:32:27').
od(1.0348, '2007-03-11 13:40:48').
od(1.0358, '2007-03-11 13:49:09').
od(1.0342, '2007-03-11 13:57:27').
od(1.0357, '2007-03-11 14:05:46').
od(1.0358, '2007-03-11 14:14:13').
od(1.035, '2007-03-11 14:22:34').
od(1.034, '2007-03-11 14:30:58').
od(1.0348, '2007-03-11 14:39:18').
od(1.0355, '2007-03-11 14:47:46').
od(1.034, '2007-03-11 14:56:13').
od(1.0347, '2007-03-11 15:04:30').
od(1.035, '2007-03-11 15:12:48').
od(1.0341, '2007-03-11 15:21:09').
od(1.035, '2007-03-11 15:29:30').
od(1.0347, '2007-03-11 15:37:51').
od(1.0353, '2007-03-11 15:46:04').
od(1.0346, '2007-03-11 15:54:28').
od(1.0348, '2007-03-11 16:02:48').
od(1.0353, '2007-03-11 16:11:17').
od(1.0364, '2007-03-11 16:19:39').
od(1.0378, '2007-03-11 16:28:03').
od(1.0348, '2007-03-11 16:36:28').
od(1.0367, '2007-03-11 16:44:42').
od(1.0387, '2007-03-11 16:53:05').
od(1.0365, '2007-03-11 17:01:26').
od(1.0387, '2007-03-11 17:09:41').
od(1.0371, '2007-03-11 17:18:07').
od(1.0374, '2007-03-11 17:26:30').
od(1.0356, '2007-03-11 17:36:14').
od(1.0368, '2007-03-11 17:44:38').
od(1.0355, '2007-03-11 17:53:02').
od(1.0361, '2007-03-11 18:01:21').
od(1.0345, '2007-03-11 18:09:54').
od(1.0354, '2007-03-11 18:18:15').
od(1.0374, '2007-03-11 18:26:34').
od(1.0356, '2007-03-11 18:34:54').
od(1.0367, '2007-03-11 18:43:14').
od(1.0369, '2007-03-11 18:51:36').
od(1.0356, '2007-03-11 18:59:57').
od(1.0355, '2007-03-11 19:08:15').
od(1.0352, '2007-03-11 19:16:39').
od(1.0363, '2007-03-11 19:25:02').
od(1.0359, '2007-03-11 19:33:19').
od(1.0365, '2007-03-11 19:41:41').
od(1.0377, '2007-03-11 19:50:01').
od(1.0365, '2007-03-11 19:58:27').
od(1.0378, '2007-03-11 20:06:51').
od(1.0359, '2007-03-11 20:15:14').
od(1.0371, '2007-03-11 20:23:38').
od(1.0374, '2007-03-11 20:31:53').
od(1.0363, '2007-03-11 20:40:19').
od(1.0371, '2007-03-11 20:48:24').
od(1.038, '2007-03-11 20:56:49').
od(1.0354, '2007-03-11 21:05:19').
od(1.0363, '2007-03-11 21:13:47').
od(1.0356, '2007-03-11 21:22:05').
od(1.0357, '2007-03-11 21:30:24').
od(1.0353, '2007-03-11 21:38:48').
od(1.0355, '2007-03-11 21:47:09').
od(1.035, '2007-03-11 21:55:25').
od(1.035, '2007-03-11 22:03:54').
od(1.0355, '2007-03-11 22:12:12').
od(1.0365, '2007-03-11 22:20:32').
od(1.0362, '2007-03-11 22:28:55').
od(1.0351, '2007-03-11 22:37:14').
od(1.0351, '2007-03-11 22:45:37').
od(1.0348, '2007-03-11 22:53:59').
od(1.0354, '2007-03-11 23:02:23').
od(1.0347, '2007-03-11 23:10:43').
od(1.0352, '2007-03-11 23:19:09').
od(1.0348, '2007-03-11 23:27:28').
od(1.0352, '2007-03-11 23:35:54').
od(1.035, '2007-03-11 23:44:23').
od(1.0357, '2007-03-11 23:52:46').
od(1.0358, '2007-03-12 00:01:08').
od(1.0353, '2007-03-12 00:09:34').
od(1.0355, '2007-03-12 00:17:49').
od(1.0359, '2007-03-12 00:26:12').
od(1.0359, '2007-03-12 00:34:30').
od(1.0359, '2007-03-12 00:42:55').
od(1.0356, '2007-03-12 00:51:16').
od(1.0348, '2007-03-12 00:59:36').
od(1.0349, '2007-03-12 01:07:55').
od(1.0358, '2007-03-12 01:16:18').
od(1.0355, '2007-03-12 01:24:41').
od(1.0363, '2007-03-12 01:33:01').
od(1.0351, '2007-03-12 01:41:28').
od(1.0357, '2007-03-12 01:49:52').
od(1.0377, '2007-03-12 01:58:24').
od(1.036, '2007-03-12 02:06:52').
od(1.036, '2007-03-12 02:15:13').
od(1.0351, '2007-03-12 02:23:34').
od(1.0364, '2007-03-12 02:32:00').
od(1.0354, '2007-03-12 02:40:21').
od(1.0348, '2007-03-12 02:48:44').
od(1.0356, '2007-03-12 02:57:08').
od(1.0354, '2007-03-12 03:05:39').
od(1.0356, '2007-03-12 03:14:01').
od(1.0363, '2007-03-12 03:22:25').
od(1.0354, '2007-03-12 03:30:42').
od(1.0367, '2007-03-12 03:39:02').
od(1.0361, '2007-03-12 03:47:20').
od(1.0361, '2007-03-12 03:55:47').
od(1.0352, '2007-03-12 04:04:25').
od(1.036, '2007-03-12 04:12:48').
od(1.0361, '2007-03-12 04:21:07').
od(1.0366, '2007-03-12 04:29:29').
od(1.0355, '2007-03-12 04:37:56').
od(1.0352, '2007-03-12 04:46:17').
od(1.0356, '2007-03-12 04:54:40').
od(1.0352, '2007-03-12 05:02:59').
od(1.0365, '2007-03-12 05:11:19').
od(1.0356, '2007-03-12 05:19:45').
od(1.0359, '2007-03-12 05:28:07').
od(1.0362, '2007-03-12 05:36:21').
od(1.0343, '2007-03-12 05:44:45').
od(1.0373, '2007-03-12 05:53:08').
od(1.037, '2007-03-12 06:01:31').
od(1.0377, '2007-03-12 06:09:47').
od(1.0376, '2007-03-12 06:18:07').
od(1.0377, '2007-03-12 06:26:32').
od(1.0387, '2007-03-12 06:34:50').
od(1.0381, '2007-03-12 06:43:13').
od(1.0384, '2007-03-12 06:51:35').
od(1.0381, '2007-03-12 06:59:55').
od(1.0386, '2007-03-12 07:08:16').
od(1.0387, '2007-03-12 07:16:37').
od(1.0392, '2007-03-12 07:25:06').
od(1.041, '2007-03-12 07:33:23').
od(1.0383, '2007-03-12 07:41:45').
od(1.0394, '2007-03-12 07:50:05').
od(1.0384, '2007-03-12 07:58:30').
od(1.0388, '2007-03-12 08:06:50').
od(1.0382, '2007-03-12 08:15:13').
od(1.0384, '2007-03-12 08:23:38').
od(1.0382, '2007-03-12 08:31:54').
od(1.0388, '2007-03-12 08:40:16').
od(1.0385, '2007-03-12 08:48:43').
od(1.0376, '2007-03-12 08:57:00').
od(1.0378, '2007-03-12 09:05:27').
od(1.0379, '2007-03-12 09:19:02').
od(1.0381, '2007-03-12 09:27:07').
od(1.0381, '2007-03-12 09:35:20').
od(1.0381, '2007-03-12 09:43:41').
od(1.0387, '2007-03-12 09:52:00').
od(1.0389, '2007-03-12 10:00:19').
od(1.039, '2007-03-12 10:09:07').
od(1.0386, '2007-03-12 10:17:30').
od(1.0402, '2007-03-12 10:25:46').
od(1.0392, '2007-03-12 10:33:59').
od(1.0377, '2007-03-12 10:42:20').
od(1.0391, '2007-03-12 10:50:45').
od(1.0388, '2007-03-12 11:09:03').
od(1.0391, '2007-03-12 11:16:25').
od(1.0377, '2007-03-12 11:23:41').
od(1.0379, '2007-03-12 11:30:50').
od(1.0393, '2007-03-12 11:38:12').
od(1.0392, '2007-03-12 11:44:28').
od(1.0384, '2007-03-12 11:50:36').
od(1.0383, '2007-03-12 11:56:47').
od(1.0382, '2007-03-12 12:03:15').
od(1.0393, '2007-03-12 12:09:24').
od(1.0387, '2007-03-12 12:15:51').
od(1.0372, '2007-03-12 12:22:11').
od(1.038, '2007-03-12 12:28:32').
od(1.0385, '2007-03-12 12:34:44').
od(1.0385, '2007-03-12 12:40:57').
od(1.0383, '2007-03-12 12:47:18').
od(1.0375, '2007-03-12 12:53:40').
od(1.0379, '2007-03-12 13:00:00').
od(1.0372, '2007-03-12 13:06:17').
od(1.0382, '2007-03-12 13:12:31').
od(1.0376, '2007-03-12 13:18:49').
od(1.038, '2007-03-12 13:24:56').
od(1.0384, '2007-03-12 13:31:06').
od(1.0374, '2007-03-12 13:37:17').
od(1.0389, '2007-03-12 13:43:18').
od(1.0379, '2007-03-12 13:49:33').
od(1.0379, '2007-03-12 13:55:40').
od(1.0377, '2007-03-12 14:01:59').
od(1.0381, '2007-03-12 14:08:18').
od(1.0388, '2007-03-12 14:14:38').
od(1.0384, '2007-03-12 14:20:48').
od(1.0392, '2007-03-12 14:27:08').
od(1.0389, '2007-03-12 14:33:32').
od(1.0395, '2007-03-12 14:39:52').
od(1.0392, '2007-03-12 14:46:06').
od(1.0389, '2007-03-12 14:52:26').
od(1.039, '2007-03-12 14:58:53').
