od(0.1341, '2007-01-27 12:55:32').
od(0.1335, '2007-01-27 13:04:15').
od(0.1353, '2007-01-27 13:12:57').
od(0.1374, '2007-01-27 13:23:20').
od(0.139, '2007-01-27 13:32:56').
od(0.1414, '2007-01-27 13:42:39').
od(0.1441, '2007-01-27 13:52:26').
od(0.1483, '2007-01-27 14:02:39').
od(0.1512, '2007-01-27 14:13:34').
od(0.1551, '2007-01-27 14:24:15').
od(0.1605, '2007-01-27 14:35:53').
od(0.1725, '2007-01-27 14:59:06').
od(0.1786, '2007-01-27 15:06:26').
od(0.1826, '2007-01-27 15:13:42').
od(0.1868, '2007-01-27 15:20:56').
od(0.1911, '2007-01-27 15:28:18').
od(0.1993, '2007-01-27 15:35:47').
od(0.2003, '2007-01-27 15:43:19').
od(0.2037, '2007-01-27 15:50:41').
od(0.2104, '2007-01-27 15:58:04').
od(0.2172, '2007-01-27 16:05:23').
od(0.2238, '2007-01-27 16:12:43').
od(0.2333, '2007-01-27 16:20:16').
od(0.2397, '2007-01-27 16:27:45').
od(0.2466, '2007-01-27 16:35:06').
od(0.2548, '2007-01-27 16:42:38').
od(0.263, '2007-01-27 16:50:06').
od(0.2714, '2007-01-27 16:57:33').
od(0.2778, '2007-01-27 17:04:57').
od(0.2915, '2007-01-27 17:12:29').
od(0.2973, '2007-01-27 17:19:53').
od(0.3084, '2007-01-27 17:27:16').
od(0.3179, '2007-01-27 17:34:37').
od(0.3283, '2007-01-27 17:42:08').
od(0.3389, '2007-01-27 17:49:38').
od(0.3498, '2007-01-27 17:57:04').
od(0.3412, '2007-01-27 18:04:28').
od(0.3633, '2007-01-27 18:11:55').
od(0.3739, '2007-01-27 18:19:24').
od(0.3845, '2007-01-27 18:26:48').
od(0.3912, '2007-01-27 18:34:21').
od(0.4041, '2007-01-27 18:41:48').
od(0.4126, '2007-01-27 18:49:12').
od(0.424, '2007-01-27 18:56:42').
od(0.4389, '2007-01-27 19:04:05').
od(0.454, '2007-01-27 19:11:37').
od(0.4656, '2007-01-27 19:19:04').
od(0.4769, '2007-01-27 19:26:28').
od(0.493, '2007-01-27 19:33:50').
od(0.5026, '2007-01-27 19:41:22').
od(0.5057, '2007-01-27 19:48:55').
od(0.516, '2007-01-27 19:56:21').
od(0.5298, '2007-01-27 20:03:41').
od(0.5451, '2007-01-27 20:11:07').
od(0.5506, '2007-01-27 20:18:38').
od(0.5612, '2007-01-27 20:26:08').
od(0.5759, '2007-01-27 20:33:30').
od(0.5937, '2007-01-27 20:40:51').
od(0.602, '2007-01-27 20:48:14').
od(0.6119, '2007-01-27 20:55:44').
od(0.6143, '2007-01-27 21:03:13').
od(0.6309, '2007-01-27 21:10:40').
od(0.6405, '2007-01-27 21:17:59').
od(0.6503, '2007-01-27 21:25:27').
od(0.6666, '2007-01-27 21:33:00').
od(1.2993, '2007-01-27 21:40:34').
od(0.9844, '2007-01-27 21:48:02').
od(0.9517, '2007-01-27 21:55:34').
od(0.8883, '2007-01-27 22:03:00').
od(0.8868, '2007-01-27 22:10:22').
od(0.9051, '2007-01-27 22:17:49').
od(0.8984, '2007-01-27 22:25:14').
od(0.9128, '2007-01-27 22:32:35').
od(0.9254, '2007-01-27 22:40:06').
od(0.9204, '2007-01-27 22:47:26').
od(0.9254, '2007-01-27 22:55:01').
od(0.9299, '2007-01-27 23:02:22').
od(0.9402, '2007-01-27 23:09:54').
od(0.9407, '2007-01-27 23:17:11').
od(0.9416, '2007-01-27 23:24:44').
od(0.964, '2007-01-27 23:32:13').
od(0.9458, '2007-01-27 23:39:44').
od(0.943, '2007-01-27 23:47:17').
od(0.9464, '2007-01-27 23:54:51').
od(0.9471, '2007-01-28 00:02:21').
od(0.9475, '2007-01-28 00:09:50').
od(0.9485, '2007-01-28 00:17:24').
od(0.9633, '2007-01-28 00:24:52').
od(0.9487, '2007-01-28 00:32:25').
od(0.9501, '2007-01-28 00:40:12').
od(0.9476, '2007-01-28 00:47:46').
od(0.9466, '2007-01-28 00:55:28').
od(0.9454, '2007-01-28 01:03:09').
od(0.9488, '2007-01-28 01:10:44').
od(0.9507, '2007-01-28 01:18:20').
od(0.9515, '2007-01-28 01:25:53').
od(0.9463, '2007-01-28 01:33:25').
od(0.9416, '2007-01-28 01:40:53').
od(0.9497, '2007-01-28 01:48:32').
od(0.9408, '2007-01-28 01:56:01').
od(0.939, '2007-01-28 02:03:38').
od(0.9507, '2007-01-28 02:11:10').
od(0.9412, '2007-01-28 02:18:39').
od(0.9405, '2007-01-28 02:26:10').
od(0.9384, '2007-01-28 02:33:41').
od(0.9383, '2007-01-28 02:41:10').
od(0.9576, '2007-01-28 02:48:42').
od(0.9372, '2007-01-28 02:56:17').
od(0.9338, '2007-01-28 03:03:49').
od(0.9628, '2007-01-28 03:11:22').
od(0.9328, '2007-01-28 03:18:52').
od(0.9333, '2007-01-28 03:26:22').
od(0.9427, '2007-01-28 03:33:52').
od(0.9431, '2007-01-28 03:41:24').
od(0.9323, '2007-01-28 03:48:57').
od(0.9283, '2007-01-28 03:56:26').
od(0.9278, '2007-01-28 04:04:09').
od(0.928, '2007-01-28 04:11:51').
od(0.964, '2007-01-28 04:19:27').
od(0.9255, '2007-01-28 04:27:11').
od(0.9263, '2007-01-28 04:34:44').
od(0.9249, '2007-01-28 04:42:16').
od(0.9235, '2007-01-28 04:49:45').
od(0.9245, '2007-01-28 04:57:10').
od(0.922, '2007-01-28 05:04:42').
od(0.9394, '2007-01-28 05:12:16').
od(0.9255, '2007-01-28 05:19:41').
od(0.9213, '2007-01-28 05:27:15').
od(0.9245, '2007-01-28 05:34:46').
od(0.9188, '2007-01-28 05:42:18').
od(0.9195, '2007-01-28 05:49:56').
od(0.918, '2007-01-28 05:57:27').
od(0.9178, '2007-01-28 06:05:01').
od(0.9165, '2007-01-28 06:12:33').
od(0.9157, '2007-01-28 06:20:04').
od(0.9158, '2007-01-28 06:27:39').
od(0.9154, '2007-01-28 06:35:08').
od(0.9176, '2007-01-28 06:42:45').
od(0.9166, '2007-01-28 06:50:17').
od(0.913, '2007-01-28 06:58:51').
od(0.9166, '2007-01-28 07:06:17').
od(0.9154, '2007-01-28 07:13:40').
od(0.9267, '2007-01-28 07:20:56').
od(0.9121, '2007-01-28 07:28:28').
od(0.9131, '2007-01-28 07:35:53').
od(0.9268, '2007-01-28 07:43:11').
od(0.9138, '2007-01-28 07:50:35').
od(0.9118, '2007-01-28 07:57:59').
od(0.9094, '2007-01-28 08:05:20').
od(0.9102, '2007-01-28 08:12:41').
od(0.9092, '2007-01-28 08:20:02').
od(0.9075, '2007-01-28 08:27:27').
od(0.9082, '2007-01-28 08:34:53').
od(0.9074, '2007-01-28 08:42:12').
od(0.9186, '2007-01-28 08:49:25').
od(0.9073, '2007-01-28 08:56:36').
od(0.9065, '2007-01-28 09:03:57').
od(0.9066, '2007-01-28 09:11:14').
od(0.9052, '2007-01-28 09:18:40').
od(0.9101, '2007-01-28 09:26:03').
od(0.9052, '2007-01-28 09:33:28').
od(0.9035, '2007-01-28 09:41:01').
od(0.9027, '2007-01-28 09:48:25').
od(0.902, '2007-01-28 09:55:51').
od(0.902, '2007-01-28 10:03:00').
od(0.9019, '2007-01-28 10:10:19').
od(0.901, '2007-01-28 10:17:46').
od(0.9003, '2007-01-28 10:25:19').
od(0.899, '2007-01-28 10:32:45').
od(0.9, '2007-01-28 10:40:14').
od(0.8989, '2007-01-28 10:47:38').
od(0.8987, '2007-01-28 10:55:09').
od(0.8987, '2007-01-28 11:02:35').
od(0.8975, '2007-01-28 11:10:05').
od(0.9, '2007-01-28 11:17:23').
od(0.8979, '2007-01-28 11:24:50').
od(0.8977, '2007-01-28 11:32:12').
od(0.8975, '2007-01-28 11:39:34').
od(0.8977, '2007-01-28 11:47:02').
od(0.8972, '2007-01-28 11:54:33').
od(0.8965, '2007-01-28 12:01:45').
od(0.8966, '2007-01-28 12:09:08').
od(0.8965, '2007-01-28 12:16:26').
od(0.8963, '2007-01-28 12:23:43').
od(0.8959, '2007-01-28 12:31:03').
od(0.8953, '2007-01-28 12:38:31').
od(0.8956, '2007-01-28 12:45:51').
od(0.8958, '2007-01-28 12:53:03').
od(0.8957, '2007-01-28 13:00:35').
od(0.8946, '2007-01-28 13:08:05').
od(0.8944, '2007-01-28 13:15:36').
od(0.8941, '2007-01-28 13:23:09').
od(0.8938, '2007-01-28 13:30:34').
od(0.894, '2007-01-28 13:37:58').
od(0.8937, '2007-01-28 13:45:27').
od(0.8935, '2007-01-28 13:52:47').
od(0.8935, '2007-01-28 14:00:09').
od(0.8936, '2007-01-28 14:07:22').
od(0.893, '2007-01-28 14:14:46').
od(0.8937, '2007-01-28 14:22:04').
od(0.8929, '2007-01-28 14:29:28').
od(0.8929, '2007-01-28 14:36:49').
od(0.8964, '2007-01-28 14:44:15').
od(0.8928, '2007-01-28 14:51:46').
od(0.8923, '2007-01-28 14:59:06').
od(0.8923, '2007-01-28 15:06:40').
od(0.8917, '2007-01-28 15:14:06').
od(0.8918, '2007-01-28 15:21:32').
od(0.8912, '2007-01-28 15:29:07').
od(0.8924, '2007-01-28 15:36:43').
od(0.8919, '2007-01-28 15:44:14').
od(0.8918, '2007-01-28 15:51:42').
od(0.8915, '2007-01-28 15:59:14').
od(0.8922, '2007-01-28 16:06:46').
od(0.8926, '2007-01-28 16:14:19').
od(0.8919, '2007-01-28 16:21:49').
od(0.8918, '2007-01-28 16:29:21').
od(0.8919, '2007-01-28 16:36:53').
od(0.8922, '2007-01-28 16:44:21').
od(0.8919, '2007-01-28 16:51:55').
od(0.8925, '2007-01-28 16:59:25').
od(0.8914, '2007-01-28 17:07:02').
od(0.8915, '2007-01-28 17:14:33').
od(0.892, '2007-01-28 17:21:58').
od(0.8933, '2007-01-28 17:29:31').
od(0.8915, '2007-01-28 17:37:09').
od(0.8918, '2007-01-28 17:44:41').
od(0.8914, '2007-01-28 17:52:11').
od(0.8915, '2007-01-28 17:59:40').
od(0.8909, '2007-01-28 18:07:14').
od(0.8912, '2007-01-28 18:14:46').
od(0.8915, '2007-01-28 18:22:17').
od(0.8902, '2007-01-28 18:29:36').
od(0.8934, '2007-01-28 18:37:11').
od(0.8946, '2007-01-28 18:44:43').
od(0.8912, '2007-01-28 18:52:10').
od(0.8911, '2007-01-28 18:59:45').
od(0.8918, '2007-01-28 19:07:11').
od(0.8906, '2007-01-28 19:14:46').
od(0.8912, '2007-01-28 19:22:10').
od(0.8911, '2007-01-28 19:29:40').
od(0.8901, '2007-01-28 19:37:10').
od(0.8904, '2007-01-28 19:44:32').
od(0.8903, '2007-01-28 19:52:06').
od(0.8899, '2007-01-28 19:59:36').
od(0.8897, '2007-01-28 20:07:07').
od(0.8903, '2007-01-28 20:14:38').
od(0.8902, '2007-01-28 20:22:02').
od(0.8907, '2007-01-28 20:29:33').
od(0.8913, '2007-01-28 20:37:06').
od(0.8912, '2007-01-28 20:44:38').
od(0.8905, '2007-01-28 20:52:12').
od(0.8905, '2007-01-28 20:59:37').
od(0.8921, '2007-01-28 21:07:09').
od(0.8896, '2007-01-28 21:14:39').
od(0.891, '2007-01-28 21:22:12').
od(0.8912, '2007-01-28 21:29:39').
od(0.8929, '2007-01-28 21:37:20').
od(0.8918, '2007-01-28 21:44:51').
od(0.8921, '2007-01-28 21:52:23').
od(0.8926, '2007-01-28 22:00:02').
od(0.8916, '2007-01-28 22:07:36').
od(0.891, '2007-01-28 22:15:08').
od(0.8917, '2007-01-28 22:22:41').
od(0.8916, '2007-01-28 22:30:06').
od(0.8918, '2007-01-28 22:37:34').
od(0.8911, '2007-01-28 22:45:07').
od(0.8907, '2007-01-28 22:53:42').
od(0.8907, '2007-01-28 23:00:57').
od(0.8922, '2007-01-28 23:08:24').
od(0.8914, '2007-01-28 23:15:45').
od(0.8904, '2007-01-28 23:23:09').
od(0.8907, '2007-01-28 23:30:24').
od(0.8899, '2007-01-28 23:37:40').
od(0.8897, '2007-01-28 23:45:05').
od(0.8889, '2007-01-28 23:52:27').
od(0.888, '2007-01-28 23:59:36').
od(0.8924, '2007-01-29 00:06:54').
od(0.8877, '2007-01-29 00:14:03').
od(0.8877, '2007-01-29 00:21:11').
od(0.8876, '2007-01-29 00:28:25').
od(0.8867, '2007-01-29 00:35:41').
od(0.8887, '2007-01-29 00:42:47').
od(0.8881, '2007-01-29 00:50:02').
od(0.8873, '2007-01-29 00:57:21').
od(0.8868, '2007-01-29 01:04:37').
od(0.8869, '2007-01-29 01:11:49').
od(0.8868, '2007-01-29 01:19:17').
od(0.8869, '2007-01-29 01:26:49').
od(0.8936, '2007-01-29 01:34:00').
od(0.8885, '2007-01-29 01:41:14').
od(0.888, '2007-01-29 01:48:31').
od(0.8875, '2007-01-29 01:55:42').
od(0.8871, '2007-01-29 02:03:03').
od(0.8877, '2007-01-29 02:10:18').
od(0.8882, '2007-01-29 02:17:37').
od(0.8911, '2007-01-29 02:24:51').
od(0.8887, '2007-01-29 02:32:07').
od(0.8895, '2007-01-29 02:39:23').
od(0.8888, '2007-01-29 02:46:39').
od(0.8894, '2007-01-29 02:54:03').
od(0.8893, '2007-01-29 03:01:23').
od(0.8889, '2007-01-29 03:08:34').
od(0.8889, '2007-01-29 03:16:00').
od(0.8904, '2007-01-29 03:23:15').
od(0.8908, '2007-01-29 03:30:40').
od(0.8921, '2007-01-29 03:37:51').
od(0.8909, '2007-01-29 03:45:21').
od(0.8918, '2007-01-29 03:52:43').
od(0.8918, '2007-01-29 03:59:48').
od(0.8993, '2007-01-29 04:07:11').
od(0.8923, '2007-01-29 04:14:33').
od(0.8927, '2007-01-29 04:21:54').
od(0.894, '2007-01-29 04:29:17').
od(0.8914, '2007-01-29 04:36:19').
od(0.8927, '2007-01-29 04:43:44').
od(0.8923, '2007-01-29 04:50:58').
od(0.8966, '2007-01-29 04:58:21').
od(0.8943, '2007-01-29 05:05:40').
od(0.8941, '2007-01-29 05:13:02').
od(0.896, '2007-01-29 05:20:22').
od(0.8951, '2007-01-29 05:27:31').
od(0.8958, '2007-01-29 05:34:47').
od(0.8958, '2007-01-29 05:42:14').
od(0.8965, '2007-01-29 05:49:39').
od(0.8968, '2007-01-29 05:56:50').
od(0.8965, '2007-01-29 06:04:12').
od(0.8983, '2007-01-29 06:11:25').
od(0.8984, '2007-01-29 06:18:46').
od(0.8984, '2007-01-29 06:26:18').
od(0.8979, '2007-01-29 06:33:40').
od(0.9, '2007-01-29 06:40:57').
od(0.9007, '2007-01-29 06:48:19').
od(0.899, '2007-01-29 06:55:51').
od(0.8983, '2007-01-29 07:03:26').
od(0.9042, '2007-01-29 07:10:53').
od(0.8998, '2007-01-29 07:18:21').
od(0.8995, '2007-01-29 07:25:50').
od(0.8994, '2007-01-29 07:33:35').
od(0.8996, '2007-01-29 07:41:09').
od(0.9033, '2007-01-29 07:48:38').
od(0.902, '2007-01-29 07:56:09').
od(0.8996, '2007-01-29 08:03:40').
od(0.8992, '2007-01-29 08:11:16').
od(0.901, '2007-01-29 08:18:45').
od(0.9012, '2007-01-29 08:26:19').
od(0.9003, '2007-01-29 08:33:50').
od(0.8997, '2007-01-29 08:41:14').
od(0.9007, '2007-01-29 08:48:45').
od(0.8985, '2007-01-29 08:56:13').
od(0.9004, '2007-01-29 09:03:51').
od(0.8997, '2007-01-29 09:11:16').
od(0.8999, '2007-01-29 09:18:47').
od(0.9009, '2007-01-29 09:26:22').
od(0.9013, '2007-01-29 09:33:45').
od(0.9024, '2007-01-29 09:41:16').
od(0.9044, '2007-01-29 09:48:41').
od(0.9049, '2007-01-29 09:56:06').
od(0.9046, '2007-01-29 10:03:36').
od(0.9051, '2007-01-29 10:11:08').
od(0.9054, '2007-01-29 10:18:41').
od(0.9054, '2007-01-29 10:26:11').
od(0.9058, '2007-01-29 10:33:41').
od(0.9043, '2007-01-29 10:41:13').
od(0.9059, '2007-01-29 10:48:47').
od(0.9059, '2007-01-29 10:56:15').
od(0.9055, '2007-01-29 11:03:37').
