od(0.1262, '2007-02-14 13:51:53').
od(0.1145, '2007-02-14 14:32:36').
od(0.1107, '2007-02-14 15:26:14').
od(0.1115, '2007-02-14 16:48:23').
od(0.1112, '2007-02-14 17:05:30').
od(0.1119, '2007-02-14 17:32:57').
od(0.1149, '2007-02-14 17:55:45').
od(0.1129, '2007-02-14 18:18:28').
od(0.112, '2007-02-14 18:41:21').
od(0.1142, '2007-02-14 19:04:11').
od(0.114, '2007-02-14 19:26:54').
od(0.1144, '2007-02-14 19:49:36').
od(0.113, '2007-02-14 20:12:20').
od(0.1154, '2007-02-14 20:35:02').
od(0.1162, '2007-02-14 20:57:49').
od(0.1175, '2007-02-14 21:20:31').
od(0.1174, '2007-02-14 21:43:25').
od(0.1189, '2007-02-14 22:06:08').
od(0.1213, '2007-02-14 22:29:00').
od(0.1233, '2007-02-14 22:51:46').
od(0.1248, '2007-02-14 23:14:29').
od(0.1278, '2007-02-14 23:37:16').
od(0.1309, '2007-02-15 00:00:07').
od(0.1346, '2007-02-15 00:23:20').
od(0.1393, '2007-02-15 00:46:23').
od(0.1439, '2007-02-15 01:09:57').
od(0.1513, '2007-02-15 01:33:24').
od(0.1598, '2007-02-15 01:56:52').
od(0.1707, '2007-02-15 02:19:59').
od(0.1814, '2007-02-15 02:43:25').
od(0.1964, '2007-02-15 03:06:54').
od(0.2154, '2007-02-15 03:30:26').
od(0.2383, '2007-02-15 03:53:55').
od(0.2652, '2007-02-15 04:17:26').
od(0.2971, '2007-02-15 04:40:51').
od(0.3347, '2007-02-15 05:04:19').
od(0.3753, '2007-02-15 05:27:41').
od(0.4247, '2007-02-15 05:50:52').
od(0.4748, '2007-02-15 06:14:18').
od(0.5326, '2007-02-15 06:37:46').
od(0.5971, '2007-02-15 07:01:07').
od(0.6536, '2007-02-15 07:24:41').
od(0.7183, '2007-02-15 07:48:14').
od(0.7733, '2007-02-15 08:11:46').
od(0.826, '2007-02-15 08:35:08').
od(0.9021, '2007-02-15 09:11:34').
od(0.9246, '2007-02-15 09:34:26').
od(0.9449, '2007-02-15 09:58:01').
od(0.9591, '2007-02-15 10:20:49').
od(0.9911, '2007-02-15 11:17:22').
od(0.9938, '2007-02-15 11:40:47').
od(0.9886, '2007-02-15 13:08:23').
od(0.9856, '2007-02-15 13:34:12').
od(0.9963, '2007-02-15 14:00:05').
