od(0.114, '2007-02-14 12:23:51').
od(0.1286, '2007-02-14 12:38:08').
od(0.1129, '2007-02-14 12:53:19').
od(0.1127, '2007-02-14 13:07:43').
od(0.1143, '2007-02-14 13:22:10').
od(0.1135, '2007-02-14 13:40:21').
od(0.121, '2007-02-14 14:00:34').
od(0.1256, '2007-02-14 15:14:33').
od(0.1323, '2007-02-14 16:04:21').
od(0.14, '2007-02-14 16:54:06').
od(0.1438, '2007-02-14 17:14:11').
od(0.1563, '2007-02-14 17:41:34').
od(0.1634, '2007-02-14 18:04:11').
od(0.1748, '2007-02-14 18:27:04').
od(0.1892, '2007-02-14 18:49:51').
od(0.2023, '2007-02-14 19:12:42').
od(0.2221, '2007-02-14 19:35:22').
od(0.2473, '2007-02-14 19:58:07').
od(0.2771, '2007-02-14 20:20:50').
od(0.307, '2007-02-14 20:43:35').
od(0.3465, '2007-02-14 21:06:19').
od(0.3933, '2007-02-14 21:29:05').
od(0.4433, '2007-02-14 21:51:55').
od(0.4981, '2007-02-14 22:14:42').
od(0.5571, '2007-02-14 22:37:32').
od(0.6207, '2007-02-14 23:00:15').
od(0.6844, '2007-02-14 23:23:04').
od(0.7473, '2007-02-14 23:45:50').
od(0.8029, '2007-02-15 00:08:43').
od(0.8584, '2007-02-15 00:31:57').
od(0.9034, '2007-02-15 00:55:23').
od(0.9413, '2007-02-15 01:18:40').
od(0.9684, '2007-02-15 01:42:09').
od(0.9886, '2007-02-15 02:05:32').
od(1.0029, '2007-02-15 02:28:46').
od(1.0151, '2007-02-15 02:52:14').
od(1.0216, '2007-02-15 03:15:41').
od(1.0263, '2007-02-15 03:39:14').
od(1.0323, '2007-02-15 04:02:39').
od(1.0347, '2007-02-15 04:26:12').
od(1.0382, '2007-02-15 04:49:41').
od(1.0384, '2007-02-15 05:13:10').
od(1.0423, '2007-02-15 05:36:28').
od(1.044, '2007-02-15 05:59:42').
od(1.0454, '2007-02-15 06:23:09').
od(1.0478, '2007-02-15 06:46:31').
od(1.0482, '2007-02-15 07:09:58').
od(1.0502, '2007-02-15 07:33:29').
od(1.0516, '2007-02-15 07:57:03').
od(1.0528, '2007-02-15 08:20:34').
od(1.0538, '2007-02-15 08:43:58').
od(1.0572, '2007-02-15 09:20:07').
od(1.0579, '2007-02-15 09:43:02').
od(1.0597, '2007-02-15 10:06:40').
od(1.0622, '2007-02-15 10:29:22').
od(1.0624, '2007-02-15 11:25:46').
od(1.0644, '2007-02-15 11:49:23').
