od(0.113, '2007-02-28 15:31:40').
od(0.1134, '2007-02-28 18:34:14').
od(0.11, '2007-02-28 18:54:39').
od(0.1093, '2007-02-28 19:15:06').
od(0.1094, '2007-02-28 19:35:20').
od(0.1093, '2007-02-28 19:55:42').
od(0.1095, '2007-02-28 20:20:47').
od(0.1096, '2007-02-28 20:47:52').
od(0.1091, '2007-02-28 21:14:53').
od(0.1094, '2007-02-28 21:41:53').
od(0.1112, '2007-02-28 22:08:55').
od(0.1086, '2007-02-28 22:36:01').
od(0.11, '2007-02-28 23:02:58').
od(0.1097, '2007-02-28 23:29:58').
od(0.1103, '2007-02-28 23:56:52').
od(0.1103, '2007-03-01 00:21:51').
od(0.1104, '2007-03-01 00:47:52').
od(0.1103, '2007-03-01 01:08:00').
od(0.11, '2007-03-01 01:28:02').
od(0.1104, '2007-03-01 01:48:20').
od(0.111, '2007-03-01 02:08:48').
od(0.1106, '2007-03-01 02:29:07').
od(0.1105, '2007-03-01 02:49:26').
od(0.11, '2007-03-01 03:09:37').
od(0.1109, '2007-03-01 03:32:18').
od(0.1108, '2007-03-01 03:52:20').
od(0.1117, '2007-03-01 04:12:34').
od(0.1106, '2007-03-01 04:32:50').
od(0.1105, '2007-03-01 04:53:05').
od(0.112, '2007-03-01 05:13:32').
od(0.1103, '2007-03-01 05:33:51').
od(0.1106, '2007-03-01 05:54:22').
od(0.112, '2007-03-01 06:14:53').
od(0.1118, '2007-03-01 06:35:13').
od(0.1122, '2007-03-01 06:55:40').
od(0.1116, '2007-03-01 07:16:02').
od(0.1129, '2007-03-01 07:36:15').
od(0.1122, '2007-03-01 07:56:36').
od(0.1119, '2007-03-01 08:17:10').
od(0.1123, '2007-03-01 08:37:41').
od(0.1124, '2007-03-01 08:58:03').
od(0.1128, '2007-03-01 09:18:24').
od(0.1114, '2007-03-01 09:39:44').
od(0.1137, '2007-03-01 10:48:56').
od(0.1194, '2007-03-01 11:10:03').
od(0.1168, '2007-03-01 11:30:54').
od(0.1292, '2007-03-01 11:54:47').
od(0.1572, '2007-03-01 12:22:01').
od(0.2295, '2007-03-01 12:48:19').
od(0.2416, '2007-03-01 13:17:23').
od(0.2826, '2007-03-01 13:46:24').
od(0.4073, '2007-03-01 14:43:57').
od(0.5967, '2007-03-01 15:09:58').
od(0.7008, '2007-03-01 15:36:02').
od(0.7849, '2007-03-01 16:02:05').
od(0.8522, '2007-03-01 16:28:06').
od(1.0658, '2007-03-01 18:22:11').
od(1.0952, '2007-03-01 18:39:44').
od(1.1285, '2007-03-01 18:57:16').
od(1.1594, '2007-03-01 19:14:47').
od(1.1869, '2007-03-01 19:32:12').
od(1.2008, '2007-03-01 19:49:40').
od(1.2149, '2007-03-01 20:07:07').
od(1.2499, '2007-03-01 20:24:30').
od(1.2602, '2007-03-01 20:41:54').
od(1.2914, '2007-03-01 20:59:16').
od(1.2781, '2007-03-01 21:16:42').
od(1.312, '2007-03-01 21:34:09').
od(1.318, '2007-03-01 21:51:33').
od(1.3311, '2007-03-01 22:09:00').
od(1.3443, '2007-03-01 22:26:32').
od(1.3522, '2007-03-01 22:43:52').
od(1.3597, '2007-03-01 23:01:15').
od(1.3541, '2007-03-01 23:18:37').
od(1.3678, '2007-03-01 23:36:00').
od(1.3524, '2007-03-01 23:53:24').
od(1.3426, '2007-03-02 00:10:47').
od(1.3411, '2007-03-02 00:28:12').
od(1.3386, '2007-03-02 00:45:35').
od(1.3332, '2007-03-02 01:03:08').
od(1.3346, '2007-03-02 01:20:24').
od(1.3293, '2007-03-02 01:37:43').
od(1.3294, '2007-03-02 01:55:00').
od(1.3273, '2007-03-02 02:14:49').
od(1.3218, '2007-03-02 02:32:17').
od(1.319, '2007-03-02 02:49:39').
od(1.318, '2007-03-02 03:07:01').
od(1.314, '2007-03-02 03:24:21').
od(1.3198, '2007-03-02 03:41:46').
od(1.311, '2007-03-02 03:59:10').
od(1.3089, '2007-03-02 04:16:29').
od(1.3104, '2007-03-02 04:33:49').
od(1.3109, '2007-03-02 04:51:10').
od(1.3086, '2007-03-02 05:08:25').
od(1.3093, '2007-03-02 05:25:47').
od(1.3091, '2007-03-02 05:43:07').
od(1.2976, '2007-03-02 06:00:30').
od(1.3021, '2007-03-02 06:17:49').
od(1.3033, '2007-03-02 06:35:16').
od(1.3018, '2007-03-02 06:52:41').
od(1.3009, '2007-03-02 07:10:01').
od(1.2971, '2007-03-02 07:27:20').
od(1.2928, '2007-03-02 07:44:38').
od(1.2943, '2007-03-02 08:02:06').
od(1.297, '2007-03-02 08:19:31').
od(1.2963, '2007-03-02 08:36:55').
od(1.2902, '2007-03-02 08:54:22').
od(1.2914, '2007-03-02 09:11:40').
od(1.2882, '2007-03-02 09:29:01').
od(1.2952, '2007-03-02 09:46:24').
od(1.295, '2007-03-02 10:22:52').
