od(0.1433, '2007-03-06 12:27:29').
od(0.1463, '2007-03-06 12:31:38').
od(0.1401, '2007-03-06 12:35:50').
od(0.1459, '2007-03-06 12:39:59').
od(0.1443, '2007-03-06 12:44:08').
od(0.1374, '2007-03-06 12:48:17').
od(0.1416, '2007-03-06 12:52:26').
od(0.1442, '2007-03-06 12:57:59').
od(0.1423, '2007-03-06 13:03:19').
od(0.1438, '2007-03-06 13:08:36').
od(0.1375, '2007-03-06 13:13:51').
od(0.139, '2007-03-06 13:19:09').
od(0.1441, '2007-03-06 13:24:26').
od(0.1422, '2007-03-06 13:29:42').
od(0.1434, '2007-03-06 13:35:05').
od(0.1418, '2007-03-06 13:40:20').
od(0.1415, '2007-03-06 13:45:31').
od(0.146, '2007-03-06 13:50:43').
od(0.1456, '2007-03-06 13:56:04').
od(0.146, '2007-03-06 14:01:16').
od(0.1616, '2007-03-06 14:08:32').
od(0.1515, '2007-03-06 14:13:45').
od(0.1519, '2007-03-06 14:18:59').
od(0.156, '2007-03-06 14:24:15').
od(0.1568, '2007-03-06 14:29:26').
od(0.1609, '2007-03-06 14:34:45').
od(0.1565, '2007-03-06 14:41:18').
od(0.1632, '2007-03-06 14:47:30').
od(0.1611, '2007-03-06 14:53:52').
od(0.1662, '2007-03-06 15:00:06').
od(0.1769, '2007-03-06 15:06:20').
od(0.1712, '2007-03-06 15:12:41').
od(0.1759, '2007-03-06 15:18:53').
od(0.177, '2007-03-06 15:25:16').
od(0.1807, '2007-03-06 15:31:44').
od(0.1828, '2007-03-06 15:38:11').
od(0.1873, '2007-03-06 15:44:39').
od(0.1905, '2007-03-06 15:51:03').
od(0.1936, '2007-03-06 15:57:36').
od(0.2002, '2007-03-06 16:04:04').
od(0.2032, '2007-03-06 16:10:27').
od(0.2015, '2007-03-06 16:16:41').
od(0.2111, '2007-03-06 16:22:54').
od(0.2109, '2007-03-06 16:29:17').
od(0.2148, '2007-03-06 16:35:33').
od(0.2174, '2007-03-06 16:41:52').
od(0.2257, '2007-03-06 16:48:13').
od(0.23, '2007-03-06 16:54:37').
od(0.2297, '2007-03-06 17:01:03').
od(0.2419, '2007-03-06 17:07:23').
od(0.2444, '2007-03-06 17:13:40').
od(0.2445, '2007-03-06 17:19:54').
od(0.2493, '2007-03-06 17:26:08').
od(0.2578, '2007-03-06 17:32:31').
od(0.2653, '2007-03-06 17:38:44').
od(0.2728, '2007-03-06 17:45:07').
od(0.2689, '2007-03-06 17:51:31').
od(0.2805, '2007-03-06 17:57:46').
od(0.2801, '2007-03-06 18:04:18').
od(0.2957, '2007-03-06 18:10:38').
od(0.2948, '2007-03-06 18:17:04').
od(0.2973, '2007-03-06 18:23:25').
od(0.3143, '2007-03-06 18:29:44').
od(0.3155, '2007-03-06 18:36:09').
od(0.3174, '2007-03-06 18:42:25').
od(0.3445, '2007-03-06 18:48:47').
od(0.3336, '2007-03-06 18:55:05').
od(0.3533, '2007-03-06 19:01:29').
od(0.3532, '2007-03-06 19:07:58').
od(0.3535, '2007-03-06 19:14:12').
od(0.3772, '2007-03-06 19:20:28').
od(0.3673, '2007-03-06 19:26:41').
od(0.3871, '2007-03-06 19:32:59').
od(0.3953, '2007-03-06 19:39:20').
od(0.4086, '2007-03-06 19:45:34').
od(0.4149, '2007-03-06 19:51:50').
od(0.4234, '2007-03-06 19:58:09').
od(0.4335, '2007-03-06 20:04:32').
od(0.4392, '2007-03-06 20:10:45').
od(0.4443, '2007-03-06 20:16:58').
od(0.4659, '2007-03-06 20:23:17').
od(0.4672, '2007-03-06 20:29:29').
od(0.4785, '2007-03-06 20:35:45').
od(0.4845, '2007-03-06 20:42:02').
od(0.4915, '2007-03-06 20:48:32').
od(0.4936, '2007-03-06 20:54:47').
od(0.5143, '2007-03-06 21:01:09').
od(0.519, '2007-03-06 21:07:30').
od(0.5277, '2007-03-06 21:13:45').
od(0.5424, '2007-03-06 21:20:00').
od(0.5475, '2007-03-06 21:26:15').
od(0.5605, '2007-03-06 21:32:32').
od(0.5724, '2007-03-06 21:38:49').
od(0.5726, '2007-03-06 21:45:00').
od(0.5845, '2007-03-06 21:51:23').
od(0.6016, '2007-03-06 21:57:50').
od(0.6097, '2007-03-06 22:04:19').
od(0.6167, '2007-03-06 22:10:38').
od(0.6221, '2007-03-06 22:16:53').
od(0.6379, '2007-03-06 22:23:08').
od(0.6564, '2007-03-06 22:29:25').
od(0.6638, '2007-03-06 22:35:47').
od(0.6788, '2007-03-06 22:42:03').
od(0.6815, '2007-03-06 22:48:17').
od(0.6978, '2007-03-06 22:54:50').
od(0.7161, '2007-03-06 23:01:06').
od(0.7189, '2007-03-06 23:07:23').
od(0.7287, '2007-03-06 23:13:37').
od(0.7648, '2007-03-06 23:19:52').
od(0.7686, '2007-03-06 23:26:17').
od(0.778, '2007-03-06 23:32:33').
od(0.7804, '2007-03-06 23:38:56').
od(0.7936, '2007-03-06 23:45:21').
od(0.7976, '2007-03-06 23:51:33').
od(0.8014, '2007-03-06 23:57:56').
od(0.814, '2007-03-07 00:04:16').
od(0.8112, '2007-03-07 00:10:38').
od(0.8179, '2007-03-07 00:16:57').
od(0.818, '2007-03-07 00:23:14').
od(0.8241, '2007-03-07 00:29:38').
od(0.8357, '2007-03-07 00:35:53').
od(0.8234, '2007-03-07 00:42:21').
od(0.8318, '2007-03-07 00:48:48').
od(0.8302, '2007-03-07 00:55:14').
od(0.8349, '2007-03-07 01:01:36').
od(0.8414, '2007-03-07 01:07:54').
od(0.8332, '2007-03-07 01:14:19').
od(0.8388, '2007-03-07 01:22:24').
od(0.8348, '2007-03-07 01:28:43').
od(0.8347, '2007-03-07 01:35:06').
od(0.8436, '2007-03-07 01:41:30').
od(0.8351, '2007-03-07 01:47:49').
od(0.8365, '2007-03-07 01:54:03').
od(0.8331, '2007-03-07 02:00:10').
od(0.8343, '2007-03-07 02:06:37').
od(0.8351, '2007-03-07 02:12:52').
od(0.8354, '2007-03-07 02:19:10').
od(0.8389, '2007-03-07 02:25:30').
od(0.8347, '2007-03-07 02:31:47').
od(0.8389, '2007-03-07 02:38:05').
od(0.8458, '2007-03-07 02:44:18').
od(0.836, '2007-03-07 02:50:35').
od(0.8401, '2007-03-07 02:56:54').
od(0.8379, '2007-03-07 03:03:16').
od(0.8402, '2007-03-07 03:09:38').
od(0.8526, '2007-03-07 03:15:52').
od(0.8399, '2007-03-07 03:22:15').
od(0.8449, '2007-03-07 03:28:32').
od(0.8409, '2007-03-07 03:34:52').
od(0.8434, '2007-03-07 03:41:16').
od(0.8465, '2007-03-07 03:47:30').
od(0.8449, '2007-03-07 03:53:43').
od(0.8467, '2007-03-07 04:00:04').
od(0.8434, '2007-03-07 04:06:25').
od(0.8451, '2007-03-07 04:12:39').
od(0.851, '2007-03-07 04:18:54').
od(0.843, '2007-03-07 04:25:12').
od(0.8478, '2007-03-07 04:31:40').
od(0.844, '2007-03-07 04:37:56').
od(0.8452, '2007-03-07 04:44:14').
od(0.8452, '2007-03-07 04:50:31').
od(0.8432, '2007-03-07 04:56:50').
od(0.8462, '2007-03-07 05:03:07').
od(0.8444, '2007-03-07 05:09:23').
od(0.8468, '2007-03-07 05:15:40').
od(0.8526, '2007-03-07 05:21:54').
od(0.8468, '2007-03-07 05:28:10').
od(0.8487, '2007-03-07 05:34:24').
od(0.844, '2007-03-07 05:40:37').
od(0.847, '2007-03-07 05:46:52').
od(0.8581, '2007-03-07 05:53:05').
od(0.8454, '2007-03-07 05:59:24').
od(0.8472, '2007-03-07 06:05:48').
od(0.8462, '2007-03-07 06:12:04').
od(0.849, '2007-03-07 06:18:26').
od(0.8511, '2007-03-07 06:24:44').
od(0.8509, '2007-03-07 06:31:05').
od(0.8515, '2007-03-07 06:37:20').
od(0.8479, '2007-03-07 06:43:34').
od(0.849, '2007-03-07 06:49:48').
od(0.853, '2007-03-07 06:56:05').
od(0.8504, '2007-03-07 07:02:29').
od(0.8515, '2007-03-07 07:08:37').
od(0.8498, '2007-03-07 07:14:49').
od(0.8506, '2007-03-07 07:21:06').
od(0.853, '2007-03-07 07:27:19').
od(0.8512, '2007-03-07 07:33:45').
od(0.8525, '2007-03-07 07:40:07').
od(0.8512, '2007-03-07 07:46:24').
od(0.8518, '2007-03-07 07:52:40').
od(0.857, '2007-03-07 07:59:00').
od(0.8516, '2007-03-07 08:05:11').
od(0.8563, '2007-03-07 08:11:20').
od(0.851, '2007-03-07 08:17:33').
od(0.8534, '2007-03-07 08:23:42').
od(0.8629, '2007-03-07 08:29:59').
od(0.8518, '2007-03-07 08:36:21').
od(0.8564, '2007-03-07 08:42:35').
od(0.8534, '2007-03-07 08:48:53').
od(0.8541, '2007-03-07 08:55:07').
od(0.8546, '2007-03-07 09:01:23').
od(0.8546, '2007-03-07 09:07:48').
od(0.8566, '2007-03-07 09:14:01').
od(0.8534, '2007-03-07 09:20:18').
od(0.8615, '2007-03-07 09:57:19').
od(0.8854, '2007-03-07 10:03:23').
od(0.8898, '2007-03-07 10:09:42').
od(0.8939, '2007-03-07 10:15:57').
od(0.8931, '2007-03-07 10:22:14').
od(0.8739, '2007-03-07 10:28:30').
od(0.8753, '2007-03-07 10:34:47').
od(0.8622, '2007-03-07 10:41:04').
od(0.8632, '2007-03-07 10:47:18').
od(0.8585, '2007-03-07 11:15:56').
od(0.8612, '2007-03-07 11:22:13').
od(0.8746, '2007-03-07 11:28:29').
od(0.8638, '2007-03-07 11:34:43').
od(0.8626, '2007-03-07 11:40:57').
od(0.8568, '2007-03-07 11:47:10').
od(0.8595, '2007-03-07 11:53:26').
od(0.8599, '2007-03-07 11:59:40').
od(0.8595, '2007-03-07 12:06:08').
od(0.8631, '2007-03-07 12:12:21').
od(0.8583, '2007-03-07 12:18:39').
od(0.8601, '2007-03-07 12:24:53').
od(0.863, '2007-03-07 12:31:09').
od(0.8588, '2007-03-07 12:37:24').
od(0.8617, '2007-03-07 12:43:37').
od(0.8583, '2007-03-07 12:49:52').
od(0.8603, '2007-03-07 12:56:02').
od(0.8642, '2007-03-07 13:02:21').
od(0.8613, '2007-03-07 13:15:41').
od(0.8702, '2007-03-07 13:21:56').
od(0.8678, '2007-03-07 13:28:12').
od(0.8684, '2007-03-07 13:34:30').
od(0.8715, '2007-03-07 13:40:46').
od(0.8635, '2007-03-07 13:47:00').
od(0.8659, '2007-03-07 13:53:22').
od(0.8634, '2007-03-07 13:59:36').
od(0.8644, '2007-03-07 14:05:42').
od(0.8672, '2007-03-07 14:11:59').
od(0.8646, '2007-03-07 14:18:12').
od(0.867, '2007-03-07 14:24:28').
od(0.865, '2007-03-07 14:30:34').
od(0.868, '2007-03-07 14:36:54').
od(0.8717, '2007-03-07 14:43:07').
od(0.8673, '2007-03-07 14:49:28').
od(0.8682, '2007-03-07 14:55:42').
od(0.8662, '2007-03-07 15:01:57').
od(0.8685, '2007-03-07 15:08:14').
od(0.879, '2007-03-07 15:14:33').
od(0.8711, '2007-03-07 15:49:27').
od(0.8857, '2007-03-07 15:55:25').
od(0.8912, '2007-03-07 16:01:55').
od(0.8818, '2007-03-07 16:08:21').
od(0.8875, '2007-03-07 16:14:30').
od(0.8769, '2007-03-07 16:20:44').
od(0.8784, '2007-03-07 16:27:06').
od(0.8738, '2007-03-07 16:43:34').
od(0.8776, '2007-03-07 16:49:45').
od(0.8775, '2007-03-07 16:55:57').
od(0.8733, '2007-03-07 17:02:18').
od(0.8744, '2007-03-07 17:08:41').
od(0.8733, '2007-03-07 17:15:00').
od(0.8744, '2007-03-07 17:21:15').
od(0.8929, '2007-03-07 17:31:45').
od(0.8729, '2007-03-07 17:37:56').
od(0.8727, '2007-03-07 17:44:15').
od(0.8721, '2007-03-07 17:50:29').
od(0.8735, '2007-03-07 17:56:42').
od(0.8714, '2007-03-07 18:02:59').
od(0.8737, '2007-03-07 18:09:13').
od(0.8764, '2007-03-07 18:15:26').
od(0.8732, '2007-03-07 18:21:35').
od(0.8752, '2007-03-07 18:27:55').
od(0.8734, '2007-03-07 18:34:00').
od(0.8749, '2007-03-07 18:40:17').
od(0.8781, '2007-03-07 18:46:36').
od(0.8789, '2007-03-07 18:52:36').
od(0.8792, '2007-03-07 18:59:00').
od(0.8967, '2007-03-07 19:10:28').
od(0.8757, '2007-03-07 19:22:40').
od(0.8801, '2007-03-07 19:28:34').
od(0.8813, '2007-03-07 19:34:53').
od(0.8783, '2007-03-07 19:40:56').
od(0.8762, '2007-03-07 19:47:02').
od(0.878, '2007-03-07 19:53:15').
od(0.8789, '2007-03-07 19:59:40').
od(0.8793, '2007-03-07 20:06:04').
od(0.8783, '2007-03-07 20:12:20').
od(0.8765, '2007-03-07 20:18:28').
od(0.8782, '2007-03-07 20:24:35').
od(0.881, '2007-03-07 20:30:48').
od(0.877, '2007-03-07 20:36:59').
od(0.8796, '2007-03-07 20:43:16').
od(0.8787, '2007-03-07 20:49:39').
od(0.8761, '2007-03-07 20:56:01').
od(0.8813, '2007-03-07 21:02:25').
od(0.8802, '2007-03-07 21:08:56').
od(0.8809, '2007-03-07 21:15:05').
od(0.8789, '2007-03-07 21:21:24').
od(0.8784, '2007-03-07 21:27:45').
od(0.8829, '2007-03-07 21:33:49').
od(0.8853, '2007-03-07 21:39:51').
od(0.8802, '2007-03-07 21:45:56').
od(0.8812, '2007-03-07 21:52:09').
od(0.8793, '2007-03-07 21:58:28').
od(0.8822, '2007-03-07 22:04:44').
od(0.8808, '2007-03-07 22:11:00').
od(0.8805, '2007-03-07 22:17:17').
od(0.8798, '2007-03-07 22:23:31').
od(0.8792, '2007-03-07 22:29:49').
od(0.8824, '2007-03-07 22:36:09').
od(0.8846, '2007-03-07 22:42:27').
od(0.8826, '2007-03-07 22:48:48').
od(0.8811, '2007-03-07 22:55:05').
od(0.882, '2007-03-07 23:01:24').
od(0.8838, '2007-03-07 23:07:40').
od(0.8824, '2007-03-07 23:13:57').
od(0.8834, '2007-03-07 23:20:12').
od(0.8808, '2007-03-07 23:26:33').
od(0.8823, '2007-03-07 23:32:52').
od(0.8838, '2007-03-07 23:39:15').
od(0.8836, '2007-03-07 23:45:36').
od(0.8845, '2007-03-07 23:51:58').
od(0.8817, '2007-03-07 23:58:16').
od(0.8845, '2007-03-08 00:04:36').
od(0.8858, '2007-03-08 00:10:52').
od(0.885, '2007-03-08 00:17:12').
od(0.8847, '2007-03-08 00:23:23').
od(0.8832, '2007-03-08 00:29:43').
od(0.8834, '2007-03-08 00:36:14').
od(0.8872, '2007-03-08 00:42:46').
od(0.8851, '2007-03-08 00:49:25').
od(0.8842, '2007-03-08 00:55:53').
od(0.8856, '2007-03-08 01:02:04').
od(0.8852, '2007-03-08 01:08:20').
od(0.8874, '2007-03-08 01:14:26').
od(0.8868, '2007-03-08 01:20:44').
od(0.8848, '2007-03-08 01:27:10').
od(0.8853, '2007-03-08 01:33:31').
od(0.8852, '2007-03-08 01:39:50').
od(0.8855, '2007-03-08 01:46:07').
od(0.8855, '2007-03-08 01:52:26').
od(0.8856, '2007-03-08 01:58:43').
od(0.8829, '2007-03-08 02:04:58').
od(0.8858, '2007-03-08 02:11:19').
od(0.887, '2007-03-08 02:17:31').
od(0.8863, '2007-03-08 02:23:45').
od(0.8872, '2007-03-08 02:30:03').
od(0.8851, '2007-03-08 02:36:22').
od(0.8866, '2007-03-08 02:42:38').
od(0.8888, '2007-03-08 02:49:02').
od(0.8902, '2007-03-08 02:55:22').
od(0.8873, '2007-03-08 03:01:43').
od(0.8879, '2007-03-08 03:08:08').
od(0.8868, '2007-03-08 03:14:20').
od(0.8874, '2007-03-08 03:20:40').
od(0.8881, '2007-03-08 03:26:48').
od(0.8875, '2007-03-08 03:33:00').
od(0.8875, '2007-03-08 03:39:15').
od(0.8882, '2007-03-08 03:45:34').
od(0.8903, '2007-03-08 03:51:59').
od(0.8899, '2007-03-08 03:58:10').
od(0.8892, '2007-03-08 04:04:19').
od(0.8871, '2007-03-08 04:10:25').
od(0.8899, '2007-03-08 04:16:50').
od(0.8908, '2007-03-08 04:23:10').
od(0.8908, '2007-03-08 04:29:27').
od(0.8903, '2007-03-08 04:35:42').
od(0.8895, '2007-03-08 04:42:06').
od(0.8914, '2007-03-08 04:48:29').
od(0.8927, '2007-03-08 04:54:55').
od(0.8897, '2007-03-08 05:01:13').
od(0.891, '2007-03-08 05:07:37').
od(0.8901, '2007-03-08 05:13:57').
od(0.8911, '2007-03-08 05:20:16').
od(0.8929, '2007-03-08 05:26:33').
od(0.8915, '2007-03-08 05:32:52').
od(0.8918, '2007-03-08 05:39:03').
od(0.8915, '2007-03-08 05:45:27').
od(0.8909, '2007-03-08 05:51:47').
od(0.8941, '2007-03-08 05:58:12').
od(0.8963, '2007-03-08 06:04:25').
od(0.8925, '2007-03-08 06:10:43').
od(0.8914, '2007-03-08 06:17:01').
od(0.8918, '2007-03-08 06:23:14').
od(0.896, '2007-03-08 06:29:33').
od(0.8961, '2007-03-08 06:35:55').
od(0.8928, '2007-03-08 06:42:14').
od(0.8939, '2007-03-08 06:48:31').
od(0.8927, '2007-03-08 06:54:53').
od(0.8958, '2007-03-08 07:01:15').
od(0.8939, '2007-03-08 07:07:29').
od(0.8919, '2007-03-08 07:13:40').
od(0.8922, '2007-03-08 07:19:59').
od(0.8925, '2007-03-08 07:26:17').
od(0.895, '2007-03-08 07:32:35').
od(0.8957, '2007-03-08 07:38:54').
od(0.8945, '2007-03-08 07:45:15').
od(0.8939, '2007-03-08 07:51:28').
od(0.8943, '2007-03-08 07:57:46').
od(0.8952, '2007-03-08 08:04:02').
od(0.8946, '2007-03-08 08:10:18').
od(0.8942, '2007-03-08 08:16:33').
od(0.8922, '2007-03-08 08:22:53').
od(0.8944, '2007-03-08 08:29:15').
od(0.8964, '2007-03-08 08:35:32').
od(0.8931, '2007-03-08 08:45:46').
od(0.8956, '2007-03-08 08:58:02').
od(0.895, '2007-03-08 09:04:20').
od(0.894, '2007-03-08 09:10:17').
od(0.8968, '2007-03-08 09:27:09').
od(0.9045, '2007-03-08 09:33:22').
od(0.8987, '2007-03-08 09:39:53').
od(0.8972, '2007-03-08 09:46:12').
od(0.8957, '2007-03-08 09:52:20').
od(0.8979, '2007-03-08 09:58:38').
od(0.898, '2007-03-08 10:04:56').
od(0.8979, '2007-03-08 10:11:12').
od(0.8974, '2007-03-08 10:17:29').
od(0.8921, '2007-03-08 10:23:39').
od(0.8974, '2007-03-08 10:29:57').
od(0.9007, '2007-03-08 10:36:17').
od(0.8986, '2007-03-08 10:42:32').
od(0.8944, '2007-03-08 10:48:53').
od(0.8941, '2007-03-08 10:55:05').
od(0.8969, '2007-03-08 11:01:21').
od(0.8984, '2007-03-08 11:07:32').
od(0.8958, '2007-03-08 11:13:51').
od(0.8931, '2007-03-08 11:20:12').
od(0.8962, '2007-03-08 11:26:38').
od(0.8966, '2007-03-08 11:32:55').
od(0.8945, '2007-03-08 11:39:17').
od(0.8955, '2007-03-08 11:45:43').
od(0.8943, '2007-03-08 11:52:00').
od(0.8953, '2007-03-08 11:58:18').
od(0.8979, '2007-03-08 12:04:40').
od(0.8971, '2007-03-08 12:10:54').
od(0.8966, '2007-03-08 12:16:57').
od(0.8954, '2007-03-08 12:23:04').
od(0.8948, '2007-03-08 12:29:26').
od(0.8987, '2007-03-08 12:35:41').
od(0.8984, '2007-03-08 12:41:56').
od(0.8984, '2007-03-08 12:48:14').
od(0.895, '2007-03-08 12:54:34').
od(0.895, '2007-03-08 13:00:54').
od(0.8999, '2007-03-08 13:07:15').
od(0.8993, '2007-03-08 13:13:37').
od(0.8983, '2007-03-08 13:19:57').
od(0.8957, '2007-03-08 13:26:12').
od(0.8971, '2007-03-08 13:32:37').
od(0.9001, '2007-03-08 13:38:54').
od(0.9009, '2007-03-08 13:45:15').
od(0.8995, '2007-03-08 13:51:31').
od(0.8954, '2007-03-08 13:57:51').
od(0.8975, '2007-03-08 14:04:11').
od(0.8975, '2007-03-08 14:10:23').
od(0.8957, '2007-03-08 14:16:43').
od(0.8982, '2007-03-08 14:22:55').
od(0.8977, '2007-03-08 14:29:08').
od(0.8966, '2007-03-08 14:35:26').
od(0.9005, '2007-03-08 14:41:48').
od(0.9006, '2007-03-08 14:48:01').
od(0.8984, '2007-03-08 14:54:17').
od(0.8965, '2007-03-08 15:00:27').
od(0.8968, '2007-03-08 15:06:35').
od(0.9022, '2007-03-08 15:12:56').
od(0.9037, '2007-03-08 15:19:17').
od(0.9013, '2007-03-08 15:25:41').
od(0.898, '2007-03-08 15:32:12').
od(0.8994, '2007-03-08 15:38:34').
od(0.9015, '2007-03-08 15:44:55').
od(0.8999, '2007-03-08 15:51:25').
od(0.8997, '2007-03-08 15:57:51').
od(0.897, '2007-03-08 16:04:13').
od(0.8988, '2007-03-08 16:10:41').
od(0.9009, '2007-03-08 16:16:52').
od(0.9011, '2007-03-08 16:23:15').
od(0.8997, '2007-03-08 16:29:28').
od(0.8978, '2007-03-08 16:35:38').
od(0.8981, '2007-03-08 16:41:55').
od(0.9021, '2007-03-08 16:48:14').
od(0.8999, '2007-03-08 16:54:31').
od(0.8979, '2007-03-08 17:00:46').
od(0.9004, '2007-03-08 17:07:12').
od(0.8978, '2007-03-08 17:13:22').
od(0.9013, '2007-03-08 17:19:39').
od(0.9017, '2007-03-08 17:25:52').
od(0.9002, '2007-03-08 17:31:58').
od(0.8981, '2007-03-08 17:38:17').
od(0.9002, '2007-03-08 17:44:33').
od(0.9025, '2007-03-08 17:50:50').
od(0.9043, '2007-03-08 17:57:03').
od(0.9012, '2007-03-08 18:03:18').
od(0.8981, '2007-03-08 18:09:44').
od(0.9009, '2007-03-08 18:16:02').
od(0.9031, '2007-03-08 18:22:16').
od(0.9017, '2007-03-08 18:28:35').
od(0.9014, '2007-03-08 18:34:50').
od(0.8983, '2007-03-08 18:41:11').
od(0.8985, '2007-03-08 18:47:30').
od(0.9031, '2007-03-08 18:53:42').
od(0.9023, '2007-03-08 18:59:53').
od(0.901, '2007-03-08 19:06:23').
od(0.8979, '2007-03-08 19:12:47').
od(0.8997, '2007-03-08 19:19:12').
od(0.903, '2007-03-08 19:25:28').
od(0.9006, '2007-03-08 19:31:45').
od(0.9003, '2007-03-08 19:38:00').
od(0.9002, '2007-03-08 19:44:18').
od(0.8987, '2007-03-08 19:50:37').
od(0.9024, '2007-03-08 19:56:52').
od(0.9022, '2007-03-08 20:03:14').
od(0.9004, '2007-03-08 20:09:31').
od(0.9002, '2007-03-08 20:15:45').
od(0.9023, '2007-03-08 20:22:03').
od(0.9029, '2007-03-08 20:28:19').
od(0.901, '2007-03-08 20:34:36').
od(0.9023, '2007-03-08 20:41:00').
od(0.9011, '2007-03-08 20:47:20').
od(0.9017, '2007-03-08 20:53:38').
od(0.9044, '2007-03-08 20:59:53').
od(0.9018, '2007-03-08 21:06:13').
od(0.9036, '2007-03-08 21:12:30').
od(0.8994, '2007-03-08 21:18:47').
od(0.9026, '2007-03-08 21:25:09').
od(0.9054, '2007-03-08 21:31:26').
od(0.905, '2007-03-08 21:37:44').
od(0.904, '2007-03-08 21:44:01').
od(0.9015, '2007-03-08 21:50:19').
od(0.9007, '2007-03-08 21:56:38').
od(0.9033, '2007-03-08 22:03:00').
od(0.9027, '2007-03-08 22:09:14').
od(0.9025, '2007-03-08 22:15:34').
od(0.9031, '2007-03-08 22:21:46').
od(0.9047, '2007-03-08 22:28:03').
od(0.9056, '2007-03-08 22:34:17').
od(0.904, '2007-03-08 22:40:37').
od(0.9033, '2007-03-08 22:46:51').
od(0.9007, '2007-03-08 22:53:11').
od(0.9037, '2007-03-08 22:59:29').
od(0.9063, '2007-03-08 23:05:57').
od(0.9078, '2007-03-08 23:12:15').
od(0.9048, '2007-03-08 23:18:33').
od(0.9028, '2007-03-08 23:24:49').
od(0.9035, '2007-03-08 23:31:09').
od(0.9072, '2007-03-08 23:37:30').
od(0.9065, '2007-03-08 23:43:51').
od(0.9053, '2007-03-08 23:50:05').
od(0.9021, '2007-03-08 23:56:18').
od(0.9019, '2007-03-09 00:02:35').
od(0.9058, '2007-03-09 00:08:57').
od(0.9061, '2007-03-09 00:15:20').
od(0.9033, '2007-03-09 00:21:38').
od(0.9021, '2007-03-09 00:28:02').
od(0.903, '2007-03-09 00:34:25').
od(0.9039, '2007-03-09 00:40:40').
od(0.9023, '2007-03-09 00:47:02').
od(0.9046, '2007-03-09 00:53:43').
od(0.9047, '2007-03-09 01:00:07').
od(0.9022, '2007-03-09 01:06:29').
od(0.9067, '2007-03-09 01:12:53').
od(0.906, '2007-03-09 01:19:08').
od(0.9123, '2007-03-09 01:26:58').
od(0.9087, '2007-03-09 01:33:14').
od(0.9031, '2007-03-09 01:39:27').
od(0.9066, '2007-03-09 01:45:42').
od(0.9049, '2007-03-09 01:51:53').
od(0.9055, '2007-03-09 01:58:11').
od(0.9036, '2007-03-09 02:04:25').
od(0.9031, '2007-03-09 02:10:51').
od(0.906, '2007-03-09 02:17:09').
od(0.9049, '2007-03-09 02:23:18').
od(0.9053, '2007-03-09 02:29:39').
od(0.9028, '2007-03-09 02:35:54').
od(0.9051, '2007-03-09 02:42:16').
od(0.9069, '2007-03-09 02:48:36').
od(0.9064, '2007-03-09 02:54:50').
od(0.9056, '2007-03-09 03:01:07').
od(0.9031, '2007-03-09 03:07:31').
od(0.9042, '2007-03-09 03:13:48').
od(0.9069, '2007-03-09 03:20:05').
od(0.9031, '2007-03-09 03:26:22').
od(0.9069, '2007-03-09 03:32:41').
od(0.9046, '2007-03-09 03:38:57').
od(0.9039, '2007-03-09 03:45:25').
od(0.9054, '2007-03-09 03:51:37').
od(0.9062, '2007-03-09 03:57:57').
od(0.9052, '2007-03-09 04:04:16').
od(0.9039, '2007-03-09 04:10:38').
od(0.9052, '2007-03-09 04:17:02').
od(0.9068, '2007-03-09 04:23:19').
od(0.9059, '2007-03-09 04:29:38').
od(0.9051, '2007-03-09 04:35:54').
od(0.905, '2007-03-09 04:42:16').
od(0.9044, '2007-03-09 04:48:34').
od(0.9064, '2007-03-09 04:54:48').
od(0.9065, '2007-03-09 05:01:07').
od(0.9057, '2007-03-09 05:07:31').
od(0.9033, '2007-03-09 05:13:46').
od(0.9048, '2007-03-09 05:20:05').
od(0.9073, '2007-03-09 05:26:21').
od(0.9085, '2007-03-09 05:32:43').
od(0.9082, '2007-03-09 05:38:59').
od(0.9053, '2007-03-09 05:45:18').
od(0.905, '2007-03-09 05:51:35').
od(0.9072, '2007-03-09 05:57:40').
od(0.9051, '2007-03-09 06:03:54').
od(0.908, '2007-03-09 06:10:13').
od(0.9047, '2007-03-09 06:16:33').
od(0.9059, '2007-03-09 06:22:49').
od(0.9073, '2007-03-09 06:29:05').
od(0.9072, '2007-03-09 06:35:24').
od(0.9089, '2007-03-09 06:41:38').
od(0.9058, '2007-03-09 06:48:05').
od(0.906, '2007-03-09 06:54:26').
od(0.9094, '2007-03-09 07:00:47').
od(0.9064, '2007-03-09 07:07:02').
od(0.9086, '2007-03-09 07:13:11').
od(0.9072, '2007-03-09 07:19:28').
od(0.9058, '2007-03-09 07:25:49').
od(0.9087, '2007-03-09 07:32:07').
od(0.9077, '2007-03-09 07:38:32').
od(0.9085, '2007-03-09 07:44:49').
od(0.9056, '2007-03-09 07:51:12').
od(0.9056, '2007-03-09 07:57:35').
od(0.9092, '2007-03-09 08:03:57').
od(0.9129, '2007-03-09 08:10:23').
od(0.9072, '2007-03-09 08:16:38').
od(0.9051, '2007-03-09 08:22:56').
od(0.9063, '2007-03-09 08:29:15').
od(0.9082, '2007-03-09 08:35:29').
od(0.9052, '2007-03-09 08:41:44').
od(0.908, '2007-03-09 08:48:03').
od(0.9061, '2007-03-09 08:54:25').
od(0.9053, '2007-03-09 09:00:43').
od(0.9095, '2007-03-09 09:06:59').
od(0.91, '2007-03-09 09:13:20').
od(0.9076, '2007-03-09 09:19:31').
od(0.9065, '2007-03-09 09:25:50').
od(0.9056, '2007-03-09 09:32:09').
od(0.9096, '2007-03-09 09:38:25').
od(0.9071, '2007-03-09 09:44:41').
od(0.9083, '2007-03-09 09:50:58').
od(0.9077, '2007-03-09 09:57:14').
od(0.9056, '2007-03-09 10:03:33').
od(0.9099, '2007-03-09 10:09:52').
od(0.9103, '2007-03-09 10:16:07').
od(0.9061, '2007-03-09 10:22:27').
od(0.9057, '2007-03-09 10:28:47').
od(0.9049, '2007-03-09 10:35:06').
od(0.9131, '2007-03-09 10:42:14').
od(0.9137, '2007-03-09 10:49:35').
od(0.9091, '2007-03-09 10:55:54').
od(0.9072, '2007-03-09 11:02:09').
od(0.9076, '2007-03-09 11:08:33').
od(0.9076, '2007-03-09 11:14:52').
od(0.9055, '2007-03-09 11:22:22').
od(0.908, '2007-03-09 11:29:36').
od(0.9136, '2007-03-09 11:35:49').
od(0.9158, '2007-03-09 11:42:01').
od(0.9132, '2007-03-09 11:48:10').
od(0.9102, '2007-03-09 11:54:26').
od(0.9099, '2007-03-09 12:00:46').
od(0.9115, '2007-03-09 12:05:50').
od(0.9132, '2007-03-09 12:10:59').
od(0.9119, '2007-03-09 12:16:15').
od(0.9073, '2007-03-09 12:21:37').
od(0.9092, '2007-03-09 12:26:55').
od(0.9081, '2007-03-09 12:32:08').
