od(0.1186, '2007-02-28 14:44:29').
od(0.1211, '2007-02-28 17:21:08').
od(0.1211, '2007-02-28 18:45:51').
od(0.1168, '2007-02-28 19:06:23').
od(0.1176, '2007-02-28 19:26:36').
od(0.1186, '2007-02-28 19:46:55').
od(0.1182, '2007-02-28 20:09:14').
od(0.118, '2007-02-28 20:36:14').
od(0.1192, '2007-02-28 21:03:14').
od(0.1352, '2007-02-28 21:30:16').
od(0.1337, '2007-02-28 21:57:20').
od(0.1355, '2007-02-28 22:24:25').
od(0.1339, '2007-02-28 22:51:24').
od(0.1358, '2007-02-28 23:18:21').
od(0.1383, '2007-02-28 23:45:20').
od(0.1387, '2007-03-01 00:11:15').
od(0.1448, '2007-03-01 00:37:16').
od(0.1391, '2007-03-01 00:59:25').
od(0.1738, '2007-03-01 01:19:30').
od(0.1637, '2007-03-01 01:39:36').
od(0.2213, '2007-03-01 01:59:58').
od(0.2039, '2007-03-01 02:20:20').
od(0.3097, '2007-03-01 02:40:44').
od(0.2934, '2007-03-01 03:00:52').
od(0.4134, '2007-03-01 03:23:31').
od(0.4198, '2007-03-01 03:43:48').
od(0.5168, '2007-03-01 04:03:56').
od(0.6425, '2007-03-01 04:24:11').
od(0.7018, '2007-03-01 04:44:20').
od(0.7802, '2007-03-01 05:04:48').
od(0.8668, '2007-03-01 05:25:09').
od(0.8886, '2007-03-01 05:45:35').
od(0.9169, '2007-03-01 06:06:00').
od(0.9647, '2007-03-01 06:26:30').
od(1.0146, '2007-03-01 06:46:51').
od(1.0569, '2007-03-01 07:07:18').
od(1.0595, '2007-03-01 07:27:35').
od(1.1166, '2007-03-01 07:47:53').
od(1.1362, '2007-03-01 08:08:23').
od(1.1886, '2007-03-01 08:28:50').
od(1.194, '2007-03-01 08:49:18').
od(1.223, '2007-03-01 09:09:38').
od(1.2435, '2007-03-01 09:29:53').
od(1.2683, '2007-03-01 09:51:27').
od(1.3396, '2007-03-01 11:00:30').
od(1.3431, '2007-03-01 11:21:50').
od(1.3657, '2007-03-01 11:42:52').
od(1.384, '2007-03-01 12:07:28').
od(1.4, '2007-03-01 12:33:45').
od(1.3994, '2007-03-01 12:59:53').
od(1.3846, '2007-03-01 13:28:54').
od(1.382, '2007-03-01 13:58:01').
od(1.3695, '2007-03-01 14:55:30').
od(1.36, '2007-03-01 15:21:35').
od(1.3469, '2007-03-01 15:47:37').
od(1.3613, '2007-03-01 16:13:43').
od(1.3548, '2007-03-01 17:38:06').
