od(0.1099, '2007-03-13 13:00:23').
od(0.1101, '2007-03-13 13:18:04').
od(0.1131, '2007-03-13 13:35:33').
od(0.1185, '2007-03-13 13:55:57').
od(0.1209, '2007-03-13 14:16:10').
od(0.1255, '2007-03-13 14:36:22').
od(0.135, '2007-03-13 14:57:22').
od(0.1361, '2007-03-13 15:17:55').
od(0.15, '2007-03-13 15:38:58').
od(0.161, '2007-03-13 16:02:04').
od(0.1818, '2007-03-13 16:59:12').
od(0.2145, '2007-03-13 17:22:36').
od(0.2245, '2007-03-13 17:48:45').
od(0.24, '2007-03-13 18:15:02').
od(0.2815, '2007-03-13 18:41:21').
od(0.3188, '2007-03-13 19:07:37').
od(0.3668, '2007-03-13 19:34:00').
od(0.4463, '2007-03-13 20:00:18').
od(0.5274, '2007-03-13 20:26:44').
od(0.5888, '2007-03-13 20:52:58').
od(0.6684, '2007-03-13 21:19:23').
od(0.762, '2007-03-13 21:45:48').
od(0.8403, '2007-03-13 22:12:09').
od(0.934, '2007-03-13 22:38:28').
od(1.0072, '2007-03-13 23:04:53').
od(1.0904, '2007-03-13 23:31:12').
od(1.1701, '2007-03-13 23:57:36').
od(1.2326, '2007-03-14 00:23:56').
od(1.2924, '2007-03-14 00:50:16').
od(1.342, '2007-03-14 01:16:40').
od(1.3847, '2007-03-14 01:42:56').
od(1.4124, '2007-03-14 02:09:16').
od(1.4486, '2007-03-14 02:35:31').
od(1.4746, '2007-03-14 03:01:43').
od(1.4886, '2007-03-14 03:27:58').
od(1.5016, '2007-03-14 03:56:36').
od(1.5059, '2007-03-14 04:22:48').
od(1.5071, '2007-03-14 04:48:57').
od(1.507, '2007-03-14 05:15:25').
od(1.5026, '2007-03-14 05:41:36').
od(1.5011, '2007-03-14 06:08:06').
od(1.4919, '2007-03-14 06:34:26').
od(1.4887, '2007-03-14 07:00:41').
od(1.4865, '2007-03-14 07:26:52').
od(1.4852, '2007-03-14 07:53:10').
od(1.4868, '2007-03-14 08:19:17').
od(1.4825, '2007-03-14 08:45:23').
od(1.4797, '2007-03-14 09:11:28').
od(1.4787, '2007-03-14 09:37:57').
od(1.4842, '2007-03-14 12:52:23').
od(1.4739, '2007-03-14 14:38:26').
od(1.4716, '2007-03-14 14:46:54').
od(1.4693, '2007-03-14 14:56:17').
od(1.474, '2007-03-14 15:34:01').
od(1.4724, '2007-03-14 15:40:35').
od(1.4729, '2007-03-14 15:46:14').
od(1.477, '2007-03-14 15:51:56').
od(1.4976, '2007-03-14 16:30:52').
od(1.511, '2007-03-14 16:36:33').
od(1.5034, '2007-03-14 16:45:14').
od(1.4779, '2007-03-14 16:53:49').
od(1.4769, '2007-03-14 17:02:28').
od(1.4755, '2007-03-14 17:11:57').
od(1.4759, '2007-03-14 17:18:51').
od(1.4679, '2007-03-14 17:27:25').
od(1.4678, '2007-03-14 17:38:56').
od(1.4696, '2007-03-14 17:50:28').
od(1.4704, '2007-03-14 18:01:56').
od(1.4769, '2007-03-14 18:16:25').
od(1.4666, '2007-03-14 18:30:52').
od(1.478, '2007-03-14 18:45:18').
od(1.4782, '2007-03-14 18:59:38').
od(1.477, '2007-03-14 19:14:12').
od(1.5013, '2007-03-15 09:07:12').
