od(0.1291, '2007-03-21 15:22:12').
od(0.1322, '2007-03-21 15:30:56').
od(0.1324, '2007-03-21 15:39:36').
od(0.1357, '2007-03-21 15:48:16').
od(0.1359, '2007-03-21 15:56:56').
od(0.1387, '2007-03-21 16:05:40').
od(0.1352, '2007-03-21 16:14:29').
od(0.1372, '2007-03-21 16:23:07').
od(0.1385, '2007-03-21 16:31:48').
od(0.1379, '2007-03-21 16:40:33').
od(0.1405, '2007-03-21 16:49:15').
od(0.1414, '2007-03-21 16:57:35').
od(0.1445, '2007-03-21 17:06:25').
od(0.1449, '2007-03-21 17:15:00').
od(0.1467, '2007-03-21 17:24:59').
od(0.1509, '2007-03-21 17:37:03').
od(0.1619, '2007-03-21 17:46:52').
od(0.1583, '2007-03-21 17:58:12').
od(0.1625, '2007-03-21 18:09:00').
od(0.1669, '2007-03-21 18:20:02').
od(0.1735, '2007-03-21 18:32:30').
od(0.1768, '2007-03-21 18:44:25').
od(0.1812, '2007-03-21 18:56:25').
od(0.1868, '2007-03-21 19:08:20').
od(0.1986, '2007-03-21 19:20:22').
od(0.2095, '2007-03-21 19:32:25').
od(0.2132, '2007-03-21 19:44:31').
od(0.2194, '2007-03-21 19:56:29').
od(0.2293, '2007-03-21 20:08:32').
od(0.2361, '2007-03-21 20:20:32').
od(0.2466, '2007-03-21 20:32:31').
od(0.2548, '2007-03-21 20:44:13').
od(0.2647, '2007-03-21 20:56:11').
od(0.2753, '2007-03-21 21:08:12').
od(0.2861, '2007-03-21 21:20:09').
od(0.2967, '2007-03-21 21:31:57').
od(0.3129, '2007-03-21 21:44:02').
od(0.3282, '2007-03-21 21:56:10').
od(0.3302, '2007-03-21 22:07:56').
od(0.3448, '2007-03-21 22:19:50').
od(0.3632, '2007-03-21 22:32:02').
od(0.3741, '2007-03-21 22:44:04').
od(0.3863, '2007-03-21 22:56:03').
od(0.3983, '2007-03-21 23:08:04').
od(0.4159, '2007-03-21 23:20:02').
od(0.435, '2007-03-21 23:31:56').
od(0.4465, '2007-03-21 23:43:43').
od(0.4635, '2007-03-21 23:55:45').
od(0.4803, '2007-03-22 00:07:47').
od(0.4939, '2007-03-22 00:19:50').
od(0.5114, '2007-03-22 00:31:35').
od(0.5283, '2007-03-22 00:43:34').
od(0.5436, '2007-03-22 00:55:35').
od(0.5606, '2007-03-22 01:07:33').
od(0.5794, '2007-03-22 01:19:34').
od(0.5949, '2007-03-22 01:31:32').
od(0.6158, '2007-03-22 01:43:32').
od(0.6306, '2007-03-22 01:55:32').
od(0.6501, '2007-03-22 02:07:16').
od(0.6716, '2007-03-22 02:19:10').
od(0.6853, '2007-03-22 02:31:11').
od(0.7134, '2007-03-22 02:43:04').
od(0.7342, '2007-03-22 02:55:04').
od(0.7437, '2007-03-22 03:06:55').
od(0.7575, '2007-03-22 03:18:51').
od(0.7704, '2007-03-22 03:30:52').
od(0.7779, '2007-03-22 03:42:46').
od(0.7843, '2007-03-22 03:54:45').
od(0.7915, '2007-03-22 04:06:28').
od(0.7947, '2007-03-22 04:18:34').
od(0.7964, '2007-03-22 04:30:32').
od(0.8007, '2007-03-22 04:42:38').
od(0.8008, '2007-03-22 04:54:38').
od(0.8008, '2007-03-22 05:06:40').
od(0.8045, '2007-03-22 05:18:40').
od(0.8038, '2007-03-22 05:30:38').
od(0.8021, '2007-03-22 05:42:36').
od(0.8037, '2007-03-22 05:54:33').
od(0.801, '2007-03-22 06:06:25').
od(0.8093, '2007-03-22 06:18:13').
od(0.8051, '2007-03-22 06:30:12').
od(0.8034, '2007-03-22 06:43:26').
od(0.8053, '2007-03-22 06:55:26').
od(0.8049, '2007-03-22 07:07:23').
od(0.8083, '2007-03-22 07:19:21').
od(0.8111, '2007-03-22 07:31:18').
od(0.8073, '2007-03-22 07:43:09').
od(0.8083, '2007-03-22 07:55:05').
od(0.8074, '2007-03-22 08:06:53').
od(0.809, '2007-03-22 08:18:54').
od(0.8101, '2007-03-22 08:30:41').
od(0.8079, '2007-03-22 08:42:40').
od(0.8111, '2007-03-22 08:54:30').
od(0.8097, '2007-03-22 09:06:28').
od(0.8103, '2007-03-22 09:18:21').
od(0.8087, '2007-03-22 09:30:03').
od(0.81, '2007-03-22 09:41:54').
od(0.8133, '2007-03-22 09:53:53').
od(0.8104, '2007-03-22 10:05:44').
od(0.8145, '2007-03-22 10:34:33').
od(0.8253, '2007-03-22 10:46:26').
od(0.8256, '2007-03-22 10:59:51').
od(0.8214, '2007-03-22 11:12:35').
od(0.8111, '2007-03-22 11:25:24').
od(0.8125, '2007-03-22 11:39:31').
od(0.8123, '2007-03-22 11:53:32').
od(0.8109, '2007-03-22 12:08:20').
od(0.8135, '2007-03-22 12:23:30').
od(0.8157, '2007-03-22 12:39:35').
od(0.8113, '2007-03-22 12:55:44').
od(0.8187, '2007-03-22 13:12:31').
od(0.8119, '2007-03-22 13:29:47').
od(0.8163, '2007-03-22 13:47:20').
od(0.8149, '2007-03-22 14:04:44').
od(0.8162, '2007-03-22 14:22:03').
od(0.8163, '2007-03-22 14:39:21').
od(0.8159, '2007-03-22 14:56:42').
od(0.8146, '2007-03-22 15:13:54').
od(0.8197, '2007-03-22 15:31:08').
od(0.816, '2007-03-22 15:48:24').
od(0.8151, '2007-03-22 16:05:39').
od(0.8163, '2007-03-22 16:41:55').
od(0.8161, '2007-03-22 16:59:05').
od(0.8137, '2007-03-22 17:16:25').
od(0.8142, '2007-03-22 17:33:31').
od(0.8164, '2007-03-22 17:50:47').
od(0.8165, '2007-03-22 18:07:45').
od(0.8145, '2007-03-22 18:24:55').
od(0.8156, '2007-03-22 18:42:13').
od(0.8168, '2007-03-22 18:59:29').
od(0.8157, '2007-03-22 19:16:42').
od(0.8137, '2007-03-22 19:34:02').
od(0.8164, '2007-03-22 19:51:29').
od(0.8253, '2007-03-22 20:08:49').
od(0.8289, '2007-03-22 20:25:56').
od(0.8303, '2007-03-22 20:43:13').
od(0.8332, '2007-03-22 21:00:36').
od(0.8197, '2007-03-22 21:17:55').
od(0.8196, '2007-03-22 21:35:22').
od(0.8165, '2007-03-22 21:52:45').
od(0.8149, '2007-03-22 22:10:06').
od(0.8166, '2007-03-22 22:27:22').
od(0.8184, '2007-03-22 22:44:38').
od(0.8172, '2007-03-22 23:01:54').
od(0.819, '2007-03-22 23:19:15').
od(0.8214, '2007-03-22 23:36:18').
od(0.814, '2007-03-22 23:53:35').
od(0.8156, '2007-03-23 00:10:51').
od(0.8238, '2007-03-23 00:28:04').
od(0.8251, '2007-03-23 00:45:29').
od(0.8244, '2007-03-23 01:02:34').
od(0.8176, '2007-03-23 01:19:40').
od(0.8259, '2007-03-23 01:36:57').
od(0.8293, '2007-03-23 01:54:23').
od(0.8265, '2007-03-23 02:11:45').
od(0.828, '2007-03-23 02:28:52').
od(0.8292, '2007-03-23 02:46:06').
od(0.8291, '2007-03-23 03:03:26').
od(0.8312, '2007-03-23 03:20:49').
od(0.8314, '2007-03-23 03:37:57').
od(0.8324, '2007-03-23 03:55:04').
od(0.8351, '2007-03-23 04:12:19').
od(0.8354, '2007-03-23 04:29:43').
od(0.8425, '2007-03-23 04:47:06').
od(0.8348, '2007-03-23 05:04:33').
od(0.8329, '2007-03-23 05:21:53').
od(0.8341, '2007-03-23 05:39:17').
od(0.8329, '2007-03-23 05:56:25').
od(0.8352, '2007-03-23 06:13:33').
od(0.8356, '2007-03-23 06:30:44').
od(0.8337, '2007-03-23 06:48:08').
od(0.8352, '2007-03-23 07:05:17').
od(0.8355, '2007-03-23 07:22:35').
od(0.837, '2007-03-23 07:39:52').
od(0.8358, '2007-03-23 07:57:07').
od(0.8382, '2007-03-23 08:14:17').
od(0.838, '2007-03-23 08:31:35').
od(0.8408, '2007-03-23 08:49:47').
od(0.8517, '2007-03-23 09:06:51').
od(0.8473, '2007-03-23 09:24:02').
od(0.8377, '2007-03-23 09:41:21').
od(0.8389, '2007-03-23 09:58:36').
od(0.8383, '2007-03-23 10:15:44').
od(0.8415, '2007-03-23 10:40:26').
od(0.8432, '2007-03-23 10:57:51').
od(0.8411, '2007-03-23 11:16:31').
od(0.8398, '2007-03-23 11:34:56').
od(0.8456, '2007-03-23 11:53:39').
od(0.8478, '2007-03-23 12:13:03').
od(0.8446, '2007-03-23 12:31:31').
od(0.8444, '2007-03-23 12:51:24').
od(0.8484, '2007-03-23 13:09:46').
od(0.844, '2007-03-23 13:28:05').
od(0.8442, '2007-03-23 13:45:33').
od(0.8476, '2007-03-23 14:02:52').
od(0.8442, '2007-03-23 14:20:29').
od(0.8456, '2007-03-23 14:37:14').
od(0.8542, '2007-03-23 15:01:13').
od(0.8499, '2007-03-23 15:17:36').
od(0.8456, '2007-03-23 15:34:54').
od(0.8472, '2007-03-23 15:53:35').
od(0.8485, '2007-03-23 16:13:48').
od(0.847, '2007-03-23 16:32:04').
od(0.8483, '2007-03-23 16:50:35').
od(0.8499, '2007-03-23 17:08:39').
od(0.8494, '2007-03-23 17:26:58').
od(0.8496, '2007-03-23 17:45:28').
od(0.8496, '2007-03-23 18:03:29').
od(0.8549, '2007-03-23 18:21:50').
od(0.8514, '2007-03-23 18:39:59').
od(0.8521, '2007-03-23 18:58:17').
od(0.8511, '2007-03-23 19:16:47').
od(0.8512, '2007-03-23 19:35:04').
od(0.8507, '2007-03-23 19:53:00').
od(0.853, '2007-03-23 20:11:13').
od(0.8503, '2007-03-23 20:29:20').
od(0.856, '2007-03-23 20:47:46').
od(0.8524, '2007-03-23 21:06:11').
od(0.8533, '2007-03-23 21:24:35').
od(0.853, '2007-03-23 21:43:02').
od(0.855, '2007-03-23 22:01:24').
od(0.854, '2007-03-23 22:19:40').
od(0.8617, '2007-03-23 22:37:43').
od(0.8522, '2007-03-23 22:56:10').
od(0.8557, '2007-03-23 23:14:46').
od(0.8656, '2007-03-23 23:33:25').
od(0.8533, '2007-03-23 23:51:42').
od(0.8541, '2007-03-24 00:10:13').
od(0.854, '2007-03-24 00:28:30').
od(0.8536, '2007-03-24 00:46:41').
od(0.8534, '2007-03-24 01:04:56').
od(0.8538, '2007-03-24 01:23:09').
od(0.856, '2007-03-24 01:41:33').
od(0.8565, '2007-03-24 02:00:00').
od(0.857, '2007-03-24 02:18:19').
od(0.8556, '2007-03-24 02:36:26').
od(0.8554, '2007-03-24 02:54:23').
od(0.8562, '2007-03-24 03:12:34').
od(0.8553, '2007-03-24 03:30:33').
od(0.8554, '2007-03-24 03:48:43').
od(0.8555, '2007-03-24 04:07:10').
od(0.8584, '2007-03-24 04:25:38').
od(0.8547, '2007-03-24 04:43:46').
od(0.856, '2007-03-24 05:01:53').
od(0.8561, '2007-03-24 05:20:05').
od(0.8557, '2007-03-24 05:38:04').
od(0.8559, '2007-03-24 05:56:18').
od(0.8573, '2007-03-24 06:14:13').
od(0.8586, '2007-03-24 06:32:04').
od(0.8564, '2007-03-24 06:50:01').
od(0.8562, '2007-03-24 07:07:54').
od(0.8567, '2007-03-24 07:26:14').
od(0.8576, '2007-03-24 07:44:14').
od(0.8561, '2007-03-24 08:02:59').
od(0.859, '2007-03-24 08:21:03').
od(0.8586, '2007-03-24 08:39:03').
od(0.858, '2007-03-24 08:57:05').
od(0.8596, '2007-03-24 09:14:56').
od(0.8579, '2007-03-24 09:33:03').
od(0.8577, '2007-03-24 09:51:11').
od(0.8586, '2007-03-24 10:09:03').
od(0.8575, '2007-03-24 10:27:02').
od(0.8591, '2007-03-24 10:45:15').
od(0.859, '2007-03-24 11:03:23').
od(0.8644, '2007-03-24 11:21:33').
od(0.8594, '2007-03-24 11:40:02').
od(0.8602, '2007-03-24 11:57:59').
od(0.8589, '2007-03-24 12:15:55').
od(0.8602, '2007-03-24 12:33:41').
od(0.8696, '2007-03-24 12:51:13').
od(0.8588, '2007-03-24 13:08:55').
od(0.8583, '2007-03-24 13:25:37').
od(0.8624, '2007-03-24 13:42:22').
od(0.858, '2007-03-24 13:59:30').
od(0.861, '2007-03-24 14:16:21').
od(0.8658, '2007-03-24 14:33:25').
od(0.8573, '2007-03-24 14:50:14').
od(0.8611, '2007-03-24 15:06:43').
od(0.8607, '2007-03-24 15:23:24').
