od(0.1544, '2007-02-06 15:14:29').
od(0.1429, '2007-02-06 15:25:46').
od(0.1449, '2007-02-06 15:33:09').
od(0.1478, '2007-02-06 15:44:25').
od(0.1465, '2007-02-06 15:52:44').
od(0.1568, '2007-02-06 16:01:12').
od(0.1558, '2007-02-06 16:09:32').
od(0.1579, '2007-02-06 16:17:49').
od(0.1606, '2007-02-06 16:26:14').
od(0.1538, '2007-02-06 16:34:32').
od(0.161, '2007-02-06 16:42:56').
od(0.1698, '2007-02-06 16:51:21').
od(0.1723, '2007-02-06 16:59:43').
od(0.1909, '2007-02-06 17:09:50').
od(0.1814, '2007-02-06 17:18:09').
od(0.1814, '2007-02-06 17:26:34').
od(0.1876, '2007-02-06 17:34:56').
od(0.2092, '2007-02-06 17:43:18').
od(0.2137, '2007-02-06 17:51:47').
od(0.207, '2007-02-06 18:00:02').
od(0.207, '2007-02-06 18:08:24').
od(0.2139, '2007-02-06 18:16:46').
od(0.2207, '2007-02-06 18:24:56').
od(0.2264, '2007-02-06 18:33:23').
od(0.2285, '2007-02-06 18:41:41').
od(0.2358, '2007-02-06 18:50:00').
od(0.2412, '2007-02-06 18:58:22').
od(0.2478, '2007-02-06 19:06:46').
od(0.262, '2007-02-06 19:15:13').
od(0.287, '2007-02-06 19:23:40').
od(0.2895, '2007-02-06 19:31:54').
od(0.278, '2007-02-06 19:40:14').
od(0.2825, '2007-02-06 19:48:29').
od(0.2944, '2007-02-06 19:56:46').
od(0.3011, '2007-02-06 20:04:48').
od(0.3061, '2007-02-06 20:13:05').
od(0.3181, '2007-02-06 20:21:21').
od(0.3277, '2007-02-06 20:29:41').
od(0.3352, '2007-02-06 20:37:51').
od(0.3464, '2007-02-06 20:46:12').
od(0.3553, '2007-02-06 20:54:32').
od(0.3705, '2007-02-06 21:02:45').
od(0.379, '2007-02-06 21:11:07').
od(0.3808, '2007-02-06 21:19:26').
od(0.3958, '2007-02-06 21:27:35').
od(0.4125, '2007-02-06 21:36:01').
od(0.4314, '2007-02-06 21:44:15').
od(0.4264, '2007-02-06 21:52:38').
od(0.4322, '2007-02-06 22:00:51').
od(0.4466, '2007-02-06 22:09:10').
od(0.4561, '2007-02-06 22:17:27').
od(0.4709, '2007-02-06 22:25:43').
od(0.4797, '2007-02-06 22:33:57').
od(0.4886, '2007-02-06 22:42:07').
od(0.5007, '2007-02-06 22:50:34').
od(0.514, '2007-02-06 22:58:51').
od(0.5261, '2007-02-06 23:07:13').
od(0.5491, '2007-02-06 23:15:27').
od(0.5589, '2007-02-06 23:23:48').
od(0.5563, '2007-02-06 23:32:09').
od(0.5677, '2007-02-06 23:40:24').
od(0.5804, '2007-02-06 23:48:41').
od(0.5953, '2007-02-06 23:56:59').
od(0.6114, '2007-02-07 00:05:27').
od(0.6285, '2007-02-07 00:13:50').
od(0.6292, '2007-02-07 00:22:14').
od(0.636, '2007-02-07 00:30:39').
od(0.6509, '2007-02-07 00:38:59').
od(0.6669, '2007-02-07 00:47:18').
od(0.6848, '2007-02-07 00:55:35').
od(0.6913, '2007-02-07 01:03:58').
od(0.696, '2007-02-07 01:12:19').
od(0.7165, '2007-02-07 01:20:43').
od(0.738, '2007-02-07 01:29:10').
od(0.7623, '2007-02-07 01:37:32').
od(0.7715, '2007-02-07 01:45:57').
od(0.7674, '2007-02-07 01:54:13').
od(0.7678, '2007-02-07 02:02:33').
od(0.774, '2007-02-07 02:10:52').
od(0.7852, '2007-02-07 02:19:09').
od(0.7843, '2007-02-07 02:27:30').
od(0.7792, '2007-02-07 02:35:46').
od(0.7888, '2007-02-07 02:44:05').
od(0.7872, '2007-02-07 02:52:23').
od(0.791, '2007-02-07 03:00:49').
od(0.8031, '2007-02-07 03:09:08').
od(0.8066, '2007-02-07 03:17:30').
od(0.7926, '2007-02-07 03:25:57').
od(0.7956, '2007-02-07 03:34:21').
od(0.7993, '2007-02-07 03:42:45').
od(0.8027, '2007-02-07 03:51:08').
od(0.7988, '2007-02-07 03:59:23').
od(0.7958, '2007-02-07 04:07:51').
od(0.7954, '2007-02-07 04:16:10').
od(0.7962, '2007-02-07 04:24:35').
od(0.8006, '2007-02-07 04:32:57').
od(0.8031, '2007-02-07 04:41:19').
od(0.8092, '2007-02-07 04:49:28').
od(0.8034, '2007-02-07 04:57:47').
od(0.8038, '2007-02-07 05:06:10').
od(0.8012, '2007-02-07 05:14:28').
od(0.8035, '2007-02-07 05:22:46').
od(0.8151, '2007-02-07 05:31:12').
od(0.8091, '2007-02-07 05:39:38').
od(0.8051, '2007-02-07 05:48:01').
od(0.8097, '2007-02-07 05:56:27').
od(0.8048, '2007-02-07 06:04:48').
od(0.8106, '2007-02-07 06:13:15').
od(0.8089, '2007-02-07 06:21:31').
od(0.8049, '2007-02-07 06:29:55').
od(0.807, '2007-02-07 06:38:19').
od(0.8058, '2007-02-07 06:46:45').
od(0.8065, '2007-02-07 06:55:07').
od(0.8217, '2007-02-07 07:03:30').
od(0.8253, '2007-02-07 07:11:56').
od(0.8086, '2007-02-07 07:20:26').
od(0.8053, '2007-02-07 07:28:48').
od(0.8071, '2007-02-07 07:36:58').
od(0.8154, '2007-02-07 07:45:11').
od(0.8171, '2007-02-07 07:53:34').
od(0.8136, '2007-02-07 08:02:08').
od(0.8122, '2007-02-07 08:10:32').
od(0.8094, '2007-02-07 08:18:53').
od(0.8079, '2007-02-07 08:27:19').
od(0.8173, '2007-02-07 08:35:34').
od(0.8249, '2007-02-07 08:44:01').
od(0.8135, '2007-02-07 08:52:25').
od(0.8092, '2007-02-07 09:00:51').
od(0.8204, '2007-02-07 09:10:14').
od(0.8108, '2007-02-07 09:18:30').
od(0.8108, '2007-02-07 09:26:49').
od(0.8119, '2007-02-07 09:35:01').
od(0.8127, '2007-02-07 09:43:14').
od(0.8117, '2007-02-07 09:51:27').
od(0.805, '2007-02-07 09:59:46').
od(0.8131, '2007-02-07 10:08:07').
od(0.8231, '2007-02-07 10:16:30').
od(0.822, '2007-02-07 10:24:41').
od(0.8119, '2007-02-07 10:32:53').
od(0.8128, '2007-02-07 10:41:05').
od(0.8115, '2007-02-07 10:49:23').
od(0.8132, '2007-02-07 10:57:47').
od(0.8156, '2007-02-07 11:06:02').
od(0.8082, '2007-02-07 11:14:22').
od(0.8019, '2007-02-07 11:22:30').
od(0.806, '2007-02-07 11:30:54').
od(0.807, '2007-02-07 11:39:10').
od(0.8081, '2007-02-07 11:47:33').
od(0.8183, '2007-02-07 11:56:01').
od(0.8134, '2007-02-07 12:04:21').
od(0.8343, '2007-02-07 12:15:15').
od(0.8159, '2007-02-07 13:10:59').
od(0.8175, '2007-02-07 13:19:15').
od(0.8174, '2007-02-07 13:27:26').
od(0.8138, '2007-02-07 13:35:52').
od(0.8103, '2007-02-07 13:44:23').
od(0.8224, '2007-02-07 13:52:43').
od(0.8273, '2007-02-07 14:01:39').
od(0.8202, '2007-02-07 14:09:52').
od(0.8219, '2007-02-07 14:18:03').
od(0.8112, '2007-02-07 14:26:19').
od(0.8211, '2007-02-07 14:34:45').
od(0.829, '2007-02-07 14:43:12').
od(0.8348, '2007-02-07 14:51:27').
od(0.814, '2007-02-07 14:59:55').
od(0.8094, '2007-02-07 15:08:13').
od(0.8166, '2007-02-07 15:16:20').
od(0.8082, '2007-02-07 15:24:58').
od(0.8137, '2007-02-07 15:33:23').
od(0.8283, '2007-02-07 15:41:50').
od(0.8264, '2007-02-07 15:50:11').
od(0.807, '2007-02-07 15:58:34').
od(0.8118, '2007-02-07 16:06:44').
od(0.8221, '2007-02-07 16:20:48').
od(0.8305, '2007-02-07 16:32:38').
od(0.8171, '2007-02-07 16:44:25').
od(0.816, '2007-02-07 16:56:21').
od(0.8178, '2007-02-07 17:08:13').
od(0.8252, '2007-02-07 17:20:08').
od(0.8174, '2007-02-07 17:29:37').
od(0.8185, '2007-02-07 17:38:05').
od(0.8135, '2007-02-07 17:46:20').
od(0.814, '2007-02-07 17:54:46').
od(0.8284, '2007-02-07 18:02:58').
od(0.8308, '2007-02-07 18:11:07').
od(0.814, '2007-02-07 18:19:24').
od(0.8135, '2007-02-07 18:27:45').
od(0.8151, '2007-02-07 18:36:13').
od(0.8116, '2007-02-07 18:44:24').
od(0.8204, '2007-02-07 18:52:43').
od(0.8186, '2007-02-07 19:01:23').
od(0.8181, '2007-02-07 19:09:48').
od(0.8138, '2007-02-07 19:18:20').
od(0.8146, '2007-02-07 19:26:45').
od(0.8199, '2007-02-07 19:35:17').
od(0.818, '2007-02-07 19:43:45').
od(0.8212, '2007-02-07 19:52:13').
od(0.8192, '2007-02-07 20:00:38').
od(0.8207, '2007-02-07 20:09:07').
od(0.8223, '2007-02-07 20:17:33').
od(0.8262, '2007-02-07 20:26:02').
od(0.8241, '2007-02-07 20:34:22').
od(0.8229, '2007-02-07 20:42:56').
od(0.8254, '2007-02-07 20:51:33').
od(0.824, '2007-02-07 20:59:51').
od(0.8255, '2007-02-07 21:08:10').
od(0.8305, '2007-02-07 21:16:32').
od(0.8278, '2007-02-07 21:25:04').
od(0.8274, '2007-02-07 21:33:43').
od(0.8247, '2007-02-07 21:42:10').
od(0.8276, '2007-02-07 21:50:40').
od(0.8406, '2007-02-07 21:59:13').
od(0.8423, '2007-02-07 22:07:29').
od(0.8282, '2007-02-07 22:15:51').
od(0.8296, '2007-02-07 22:24:23').
od(0.8385, '2007-02-07 22:32:44').
od(0.8328, '2007-02-07 22:40:58').
od(0.8374, '2007-02-07 22:49:22').
od(0.8465, '2007-02-07 22:57:45').
od(0.838, '2007-02-07 23:06:04').
od(0.8315, '2007-02-07 23:14:40').
od(0.8251, '2007-02-07 23:23:07').
od(0.8376, '2007-02-07 23:31:34').
od(0.8383, '2007-02-07 23:40:13').
od(0.8397, '2007-02-07 23:48:48').
od(0.8344, '2007-02-07 23:57:13').
od(0.8335, '2007-02-08 00:05:43').
od(0.8339, '2007-02-08 00:14:05').
od(0.8311, '2007-02-08 00:22:34').
od(0.8302, '2007-02-08 00:30:43').
od(0.8265, '2007-02-08 00:39:07').
od(0.8344, '2007-02-08 00:47:12').
od(0.8258, '2007-02-08 00:55:33').
od(0.8283, '2007-02-08 01:04:03').
od(0.8333, '2007-02-08 01:12:37').
od(0.8414, '2007-02-08 01:21:00').
od(0.8352, '2007-02-08 01:29:18').
od(0.8283, '2007-02-08 01:38:01').
od(0.8244, '2007-02-08 01:46:31').
od(0.8287, '2007-02-08 01:54:52').
od(0.8344, '2007-02-08 02:03:21').
od(0.8427, '2007-02-08 02:11:43').
od(0.8381, '2007-02-08 02:20:02').
od(0.8384, '2007-02-08 02:28:20').
od(0.8358, '2007-02-08 02:36:45').
od(0.8383, '2007-02-08 02:45:01').
od(0.8406, '2007-02-08 02:53:27').
od(0.8401, '2007-02-08 03:01:44').
od(0.8371, '2007-02-08 03:10:08').
od(0.835, '2007-02-08 03:18:36').
od(0.8415, '2007-02-08 03:26:57').
od(0.8356, '2007-02-08 03:35:21').
od(0.8451, '2007-02-08 03:43:49').
od(0.8503, '2007-02-08 03:52:14').
od(0.8526, '2007-02-08 04:00:22').
od(0.8386, '2007-02-08 04:08:42').
od(0.8371, '2007-02-08 04:17:18').
od(0.8368, '2007-02-08 04:25:26').
od(0.8353, '2007-02-08 04:33:41').
od(0.8275, '2007-02-08 04:42:15').
od(0.8214, '2007-02-08 04:50:43').
od(0.8416, '2007-02-08 04:59:09').
od(0.8373, '2007-02-08 05:07:39').
od(0.8375, '2007-02-08 05:15:55').
od(0.8464, '2007-02-08 05:24:15').
od(0.8383, '2007-02-08 05:32:47').
od(0.8411, '2007-02-08 05:41:09').
od(0.8355, '2007-02-08 05:49:42').
od(0.8413, '2007-02-08 05:58:06').
od(0.8383, '2007-02-08 06:06:35').
od(0.8455, '2007-02-08 06:14:56').
od(0.8284, '2007-02-08 06:23:30').
od(0.827, '2007-02-08 06:31:59').
od(0.8452, '2007-02-08 06:40:26').
od(0.8419, '2007-02-08 06:48:54').
od(0.844, '2007-02-08 06:57:22').
od(0.8574, '2007-02-08 07:05:52').
od(0.8594, '2007-02-08 07:14:13').
od(0.8464, '2007-02-08 07:22:37').
od(0.8451, '2007-02-08 07:31:03').
od(0.8478, '2007-02-08 07:39:07').
od(0.8457, '2007-02-08 07:47:30').
od(0.8542, '2007-02-08 07:56:01').
od(0.8437, '2007-02-08 08:04:12').
od(0.854, '2007-02-08 08:13:40').
od(0.8392, '2007-02-08 08:22:22').
od(0.8413, '2007-02-08 08:30:46').
od(0.8321, '2007-02-08 08:39:02').
od(0.8534, '2007-02-08 08:47:25').
od(0.8644, '2007-02-08 08:55:57').
od(0.8423, '2007-02-08 09:04:06').
od(0.851, '2007-02-08 09:12:33').
od(0.8523, '2007-02-08 09:20:41').
od(0.8504, '2007-02-08 09:29:10').
od(0.8536, '2007-02-08 09:37:43').
od(0.8484, '2007-02-08 09:45:58').
od(0.847, '2007-02-08 09:54:16').
od(0.8534, '2007-02-08 10:02:39').
od(0.8543, '2007-02-08 10:11:02').
od(0.8523, '2007-02-08 10:19:37').
od(0.8531, '2007-02-08 10:29:52').
od(0.8563, '2007-02-08 10:39:20').
