od(0.1658, '2007-03-16 16:39:28').
od(0.1573, '2007-03-16 16:47:55').
od(0.1562, '2007-03-16 16:55:18').
od(0.1569, '2007-03-16 17:02:43').
od(0.1574, '2007-03-16 17:11:26').
od(0.1583, '2007-03-16 17:19:44').
od(0.1594, '2007-03-16 17:28:09').
od(0.1608, '2007-03-16 17:36:32').
od(0.1622, '2007-03-16 17:44:56').
od(0.1638, '2007-03-16 17:54:36').
od(0.1653, '2007-03-16 18:04:17').
od(0.1666, '2007-03-16 18:13:50').
od(0.1682, '2007-03-16 18:24:39').
od(0.1694, '2007-03-16 18:35:18').
od(0.171, '2007-03-16 18:46:07').
od(0.1725, '2007-03-16 18:56:49').
od(0.1741, '2007-03-16 19:07:42').
od(0.175, '2007-03-16 19:18:25').
od(0.1764, '2007-03-16 19:29:14').
od(0.1777, '2007-03-16 19:40:00').
od(0.1789, '2007-03-16 19:50:40').
od(0.1805, '2007-03-16 20:01:33').
od(0.1817, '2007-03-16 20:12:20').
od(0.1829, '2007-03-16 20:23:05').
od(0.1843, '2007-03-16 20:33:54').
od(0.1856, '2007-03-16 20:44:40').
od(0.1872, '2007-03-16 20:55:29').
od(0.1876, '2007-03-16 21:06:11').
od(0.1888, '2007-03-16 21:16:56').
od(0.19, '2007-03-16 21:27:40').
od(0.1908, '2007-03-16 21:38:22').
od(0.1919, '2007-03-16 21:49:10').
od(0.1929, '2007-03-16 21:59:57').
od(0.1887, '2007-03-16 22:10:36').
od(0.1953, '2007-03-16 22:21:19').
od(0.1959, '2007-03-16 22:32:03').
od(0.1972, '2007-03-16 22:42:53').
od(0.1985, '2007-03-16 22:53:35').
od(0.1987, '2007-03-16 23:04:17').
od(0.2002, '2007-03-16 23:15:01').
od(0.201, '2007-03-16 23:25:38').
od(0.2019, '2007-03-16 23:36:21').
od(0.2027, '2007-03-16 23:47:05').
od(0.2038, '2007-03-16 23:57:53').
od(0.2043, '2007-03-17 00:08:43').
od(0.2054, '2007-03-17 00:19:29').
od(0.2063, '2007-03-17 00:30:06').
od(0.2071, '2007-03-17 00:40:49').
od(0.2089, '2007-03-17 00:51:34').
od(0.2089, '2007-03-17 01:02:12').
od(0.2101, '2007-03-17 01:13:01').
od(0.2107, '2007-03-17 01:23:40').
od(0.2111, '2007-03-17 01:34:24').
od(0.2126, '2007-03-17 01:45:09').
od(0.2131, '2007-03-17 01:55:52').
od(0.2137, '2007-03-17 02:06:37').
od(0.2145, '2007-03-17 02:17:18').
od(0.2156, '2007-03-17 02:27:58').
od(0.2159, '2007-03-17 02:38:39').
od(0.2169, '2007-03-17 02:49:22').
od(0.2175, '2007-03-17 03:00:09').
od(0.2183, '2007-03-17 03:10:43').
od(0.2187, '2007-03-17 03:21:22').
od(0.2199, '2007-03-17 03:32:08').
od(0.2209, '2007-03-17 03:42:50').
od(0.2217, '2007-03-17 03:53:32').
od(0.2223, '2007-03-17 04:04:15').
od(0.2225, '2007-03-17 04:14:59').
od(0.2238, '2007-03-17 04:25:46').
od(0.2238, '2007-03-17 04:36:26').
od(0.225, '2007-03-17 04:47:07').
od(0.2261, '2007-03-17 04:57:51').
od(0.2265, '2007-03-17 05:08:43').
od(0.2272, '2007-03-17 05:19:25').
od(0.2281, '2007-03-17 05:31:19').
od(0.229, '2007-03-17 05:41:56').
od(0.2303, '2007-03-17 05:52:33').
od(0.231, '2007-03-17 06:03:12').
od(0.2315, '2007-03-17 06:13:55').
od(0.2323, '2007-03-17 06:24:38').
od(0.2332, '2007-03-17 06:35:22').
od(0.2342, '2007-03-17 06:46:06').
od(0.2345, '2007-03-17 06:56:49').
od(0.2354, '2007-03-17 07:07:39').
od(0.2373, '2007-03-17 07:18:21').
od(0.238, '2007-03-17 07:29:06').
od(0.238, '2007-03-17 07:39:48').
od(0.2388, '2007-03-17 07:50:31').
od(0.2397, '2007-03-17 08:01:11').
od(0.2412, '2007-03-17 08:11:48').
od(0.2414, '2007-03-17 08:22:30').
od(0.2421, '2007-03-17 08:33:13').
od(0.2433, '2007-03-17 08:43:53').
od(0.2443, '2007-03-17 08:54:33').
od(0.2451, '2007-03-17 09:05:23').
od(0.2449, '2007-03-17 09:16:06').
od(0.2458, '2007-03-17 09:26:47').
od(0.2471, '2007-03-17 09:37:32').
od(0.2474, '2007-03-17 09:48:13').
od(0.2478, '2007-03-17 09:58:47').
od(0.2489, '2007-03-17 10:09:29').
od(0.2496, '2007-03-17 10:20:12').
od(0.2513, '2007-03-17 10:31:04').
od(0.2514, '2007-03-17 10:41:51').
od(0.2527, '2007-03-17 10:52:39').
od(0.2533, '2007-03-17 11:03:25').
od(0.2548, '2007-03-17 11:13:12').
od(0.2554, '2007-03-17 11:22:48').
od(0.2564, '2007-03-17 11:32:29').
od(0.2634, '2007-03-17 11:42:21').
od(0.2578, '2007-03-17 11:54:03').
od(0.2576, '2007-03-17 12:03:41').
od(0.2592, '2007-03-17 12:13:19').
od(0.2595, '2007-03-17 12:21:58').
od(0.2566, '2007-03-17 12:30:32').
od(0.2532, '2007-03-17 12:39:10').
od(0.2543, '2007-03-17 12:47:49').
od(0.2625, '2007-03-17 12:56:28').
od(0.2629, '2007-03-17 13:05:05').
od(0.2634, '2007-03-17 13:13:42').
od(0.2644, '2007-03-17 13:22:20').
od(0.2645, '2007-03-17 13:30:46').
od(0.2651, '2007-03-17 13:39:27').
od(0.2666, '2007-03-17 13:48:02').
od(0.2671, '2007-03-17 13:56:44').
od(0.2675, '2007-03-17 14:05:20').
od(0.2675, '2007-03-17 14:14:00').
od(0.2691, '2007-03-17 14:22:37').
od(0.2689, '2007-03-17 14:31:10').
od(0.2702, '2007-03-17 14:39:48').
od(0.27, '2007-03-17 14:48:25').
od(0.271, '2007-03-17 14:57:03').
od(0.2712, '2007-03-17 15:05:28').
od(0.2721, '2007-03-17 15:14:09').
od(0.2723, '2007-03-17 15:22:44').
od(0.2732, '2007-03-17 15:31:24').
od(0.2736, '2007-03-17 15:39:58').
od(0.2752, '2007-03-17 15:48:38').
od(0.2757, '2007-03-17 15:57:19').
od(0.2764, '2007-03-17 16:05:49').
od(0.277, '2007-03-17 16:14:32').
od(0.2773, '2007-03-17 16:23:03').
od(0.2784, '2007-03-17 16:31:41').
od(0.2781, '2007-03-17 16:40:17').
od(0.2798, '2007-03-17 16:48:55').
od(0.2796, '2007-03-17 16:57:36').
od(0.2801, '2007-03-17 17:06:12').
od(0.2815, '2007-03-17 17:14:44').
od(0.2821, '2007-03-17 17:23:16').
od(0.2811, '2007-03-17 17:31:43').
od(0.2817, '2007-03-17 17:40:20').
od(0.2817, '2007-03-17 17:48:58').
od(0.2828, '2007-03-17 17:57:37').
od(0.2833, '2007-03-17 18:06:12').
od(0.2844, '2007-03-17 18:14:50').
od(0.2841, '2007-03-17 18:23:23').
od(0.2845, '2007-03-17 18:32:01').
od(0.2845, '2007-03-17 18:40:39').
od(0.2854, '2007-03-17 18:49:21').
od(0.2867, '2007-03-17 18:57:57').
od(0.2861, '2007-03-17 19:06:36').
od(0.2862, '2007-03-17 19:14:56').
od(0.2865, '2007-03-17 19:23:26').
od(0.2873, '2007-03-17 19:32:08').
od(0.2868, '2007-03-17 19:40:46').
od(0.2875, '2007-03-17 19:49:16').
od(0.2882, '2007-03-17 19:57:50').
od(0.288, '2007-03-17 20:06:20').
od(0.2894, '2007-03-17 20:15:00').
od(0.2893, '2007-03-17 20:23:35').
od(0.2897, '2007-03-17 20:32:06').
od(0.2905, '2007-03-17 20:40:38').
od(0.2904, '2007-03-17 20:49:17').
od(0.2907, '2007-03-17 20:57:36').
od(0.2914, '2007-03-17 21:06:02').
od(0.2909, '2007-03-17 21:14:36').
od(0.2912, '2007-03-17 21:23:13').
od(0.2921, '2007-03-17 21:31:50').
od(0.2924, '2007-03-17 21:40:30').
od(0.293, '2007-03-17 21:49:08').
od(0.2929, '2007-03-17 21:57:45').
od(0.2932, '2007-03-17 22:06:21').
od(0.2937, '2007-03-17 22:15:04').
od(0.294, '2007-03-17 22:23:40').
od(0.294, '2007-03-17 22:32:08').
od(0.2945, '2007-03-17 22:40:44').
od(0.2948, '2007-03-17 22:49:23').
od(0.2949, '2007-03-17 22:57:59').
od(0.2953, '2007-03-17 23:06:28').
od(0.296, '2007-03-17 23:15:11').
od(0.2958, '2007-03-17 23:23:47').
od(0.2962, '2007-03-17 23:32:25').
od(0.2963, '2007-03-17 23:41:05').
od(0.2966, '2007-03-17 23:49:42').
od(0.2965, '2007-03-17 23:58:20').
od(0.2963, '2007-03-18 00:06:44').
od(0.2975, '2007-03-18 00:15:31').
od(0.2972, '2007-03-18 00:24:12').
od(0.2974, '2007-03-18 00:32:51').
od(0.298, '2007-03-18 00:41:09').
od(0.298, '2007-03-18 00:49:49').
od(0.2982, '2007-03-18 00:58:31').
od(0.2988, '2007-03-18 01:07:05').
od(0.2988, '2007-03-18 01:15:44').
od(0.2994, '2007-03-18 01:24:22').
od(0.2999, '2007-03-18 01:33:02').
od(0.3003, '2007-03-18 01:41:39').
od(0.3005, '2007-03-18 01:50:16').
od(0.3005, '2007-03-18 01:59:01').
od(0.3004, '2007-03-18 02:07:33').
od(0.3002, '2007-03-18 02:16:13').
od(0.3011, '2007-03-18 02:24:44').
od(0.3006, '2007-03-18 02:33:14').
od(0.3015, '2007-03-18 02:41:50').
od(0.3016, '2007-03-18 02:50:28').
od(0.3024, '2007-03-18 02:58:59').
od(0.3025, '2007-03-18 03:07:40').
od(0.3024, '2007-03-18 03:16:19').
od(0.3025, '2007-03-18 03:24:51').
od(0.3024, '2007-03-18 03:33:22').
od(0.3024, '2007-03-18 03:42:01').
od(0.3028, '2007-03-18 03:51:44').
od(0.3035, '2007-03-18 04:00:30').
od(0.3035, '2007-03-18 04:09:02').
od(0.3035, '2007-03-18 04:17:29').
od(0.3044, '2007-03-18 04:26:06').
od(0.3044, '2007-03-18 04:34:38').
od(0.3049, '2007-03-18 04:43:17').
od(0.3049, '2007-03-18 04:51:55').
od(0.3049, '2007-03-18 05:00:31').
od(0.3053, '2007-03-18 05:09:01').
od(0.3059, '2007-03-18 05:17:40').
od(0.3056, '2007-03-18 05:26:17').
od(0.3064, '2007-03-18 05:34:50').
od(0.3064, '2007-03-18 05:43:28').
od(0.3069, '2007-03-18 05:52:02').
od(0.3071, '2007-03-18 06:00:46').
od(0.3069, '2007-03-18 06:09:21').
od(0.3077, '2007-03-18 06:17:59').
od(0.3069, '2007-03-18 06:26:35').
od(0.3075, '2007-03-18 06:35:16').
od(0.3077, '2007-03-18 06:43:56').
od(0.308, '2007-03-18 06:52:26').
od(0.3081, '2007-03-18 07:00:58').
od(0.3078, '2007-03-18 07:09:24').
od(0.3076, '2007-03-18 07:17:53').
od(0.3085, '2007-03-18 07:26:30').
od(0.3093, '2007-03-18 07:35:09').
od(0.3095, '2007-03-18 07:43:52').
od(0.3103, '2007-03-18 07:52:29').
od(0.3088, '2007-03-18 08:01:07').
od(0.3084, '2007-03-18 08:09:34').
od(0.3101, '2007-03-18 08:18:10').
od(0.3103, '2007-03-18 08:26:51').
od(0.3087, '2007-03-18 08:35:30').
od(0.3099, '2007-03-18 08:44:01').
od(0.3102, '2007-03-18 08:52:38').
od(0.3105, '2007-03-18 09:01:07').
od(0.3111, '2007-03-18 09:09:42').
od(0.3116, '2007-03-18 09:18:14').
od(0.3105, '2007-03-18 09:26:52').
od(0.3118, '2007-03-18 09:35:26').
od(0.3117, '2007-03-18 09:43:57').
od(0.312, '2007-03-18 09:52:24').
od(0.3123, '2007-03-18 10:01:04').
od(0.312, '2007-03-18 10:09:34').
od(0.3125, '2007-03-18 10:18:00').
od(0.3125, '2007-03-18 10:26:33').
od(0.312, '2007-03-18 10:35:12').
od(0.3116, '2007-03-18 10:43:51').
od(0.3119, '2007-03-18 10:52:27').
od(0.3125, '2007-03-18 11:01:00').
od(0.3135, '2007-03-18 11:09:27').
od(0.3142, '2007-03-18 11:18:01').
od(0.3141, '2007-03-18 11:26:32').
od(0.3132, '2007-03-18 11:35:10').
od(0.3149, '2007-03-18 11:43:47').
od(0.3146, '2007-03-18 11:52:26').
od(0.315, '2007-03-18 12:00:57').
od(0.3158, '2007-03-18 12:09:40').
od(0.3154, '2007-03-18 12:18:18').
od(0.3154, '2007-03-18 12:26:56').
od(0.3158, '2007-03-18 12:35:32').
od(0.316, '2007-03-18 12:44:11').
od(0.3164, '2007-03-18 12:52:42').
od(0.3168, '2007-03-18 13:01:04').
od(0.3165, '2007-03-18 13:09:35').
od(0.3167, '2007-03-18 13:18:07').
od(0.317, '2007-03-18 13:26:36').
od(0.3174, '2007-03-18 13:35:03').
od(0.3181, '2007-03-18 13:43:40').
od(0.3179, '2007-03-18 13:52:18').
od(0.3178, '2007-03-18 14:00:52').
od(0.3181, '2007-03-18 14:09:20').
od(0.3181, '2007-03-18 14:17:58').
od(0.3171, '2007-03-18 14:26:32').
od(0.3178, '2007-03-18 14:35:11').
od(0.3182, '2007-03-18 14:43:43').
od(0.3183, '2007-03-18 14:52:13').
od(0.3193, '2007-03-18 15:00:42').
od(0.3188, '2007-03-18 15:09:14').
od(0.3192, '2007-03-18 15:17:55').
od(0.3195, '2007-03-18 15:26:30').
od(0.3203, '2007-03-18 15:35:09').
od(0.3187, '2007-03-18 15:43:41').
od(0.3196, '2007-03-18 15:52:16').
od(0.3195, '2007-03-18 16:00:51').
od(0.3194, '2007-03-18 16:09:24').
od(0.3194, '2007-03-18 16:18:06').
od(0.3197, '2007-03-18 16:26:39').
od(0.3195, '2007-03-18 16:35:16').
od(0.3193, '2007-03-18 16:43:54').
od(0.32, '2007-03-18 16:52:24').
od(0.3208, '2007-03-18 17:01:04').
od(0.3197, '2007-03-18 17:09:38').
od(0.3201, '2007-03-18 17:18:16').
od(0.3202, '2007-03-18 17:26:56').
od(0.3202, '2007-03-18 17:35:34').
od(0.3205, '2007-03-18 17:44:14').
od(0.3204, '2007-03-18 17:52:52').
od(0.3215, '2007-03-18 18:01:23').
od(0.3206, '2007-03-18 18:10:01').
od(0.3206, '2007-03-18 18:18:34').
od(0.3196, '2007-03-18 18:27:12').
od(0.32, '2007-03-18 18:35:52').
od(0.3204, '2007-03-18 18:44:25').
od(0.3203, '2007-03-18 18:52:55').
od(0.3203, '2007-03-18 19:01:38').
od(0.3203, '2007-03-18 19:10:12').
od(0.3202, '2007-03-18 19:18:43').
od(0.3217, '2007-03-18 19:27:14').
od(0.3207, '2007-03-18 19:35:51').
od(0.3208, '2007-03-18 19:44:31').
od(0.3209, '2007-03-18 19:54:13').
od(0.3214, '2007-03-18 20:02:37').
od(0.3211, '2007-03-18 20:11:11').
od(0.3223, '2007-03-18 20:19:53').
od(0.3216, '2007-03-18 20:28:29').
od(0.3225, '2007-03-18 20:37:06').
od(0.3223, '2007-03-18 20:45:46').
od(0.3231, '2007-03-18 20:54:24').
od(0.3222, '2007-03-18 21:03:04').
od(0.3232, '2007-03-18 21:11:41').
od(0.3225, '2007-03-18 21:20:08').
od(0.3227, '2007-03-18 21:28:45').
od(0.3223, '2007-03-18 21:37:10').
od(0.3225, '2007-03-18 21:45:44').
od(0.3237, '2007-03-18 21:54:22').
od(0.324, '2007-03-18 22:03:00').
od(0.323, '2007-03-18 22:11:38').
od(0.3238, '2007-03-18 22:20:12').
od(0.3239, '2007-03-18 22:28:49').
od(0.3234, '2007-03-18 22:37:26').
od(0.3246, '2007-03-18 22:46:05').
od(0.3242, '2007-03-18 22:54:43').
od(0.3245, '2007-03-18 23:03:17').
od(0.324, '2007-03-18 23:11:53').
od(0.325, '2007-03-18 23:20:34').
od(0.3251, '2007-03-18 23:29:09').
od(0.3249, '2007-03-18 23:37:50').
od(0.3238, '2007-03-18 23:46:29').
od(0.3244, '2007-03-18 23:55:04').
od(0.3244, '2007-03-19 00:03:41').
od(0.3248, '2007-03-19 00:12:27').
od(0.3244, '2007-03-19 00:21:05').
od(0.3238, '2007-03-19 00:29:50').
od(0.3237, '2007-03-19 00:38:29').
od(0.3239, '2007-03-19 00:47:21').
od(0.3237, '2007-03-19 00:56:00').
od(0.3246, '2007-03-19 01:04:36').
od(0.325, '2007-03-19 01:13:08').
od(0.3251, '2007-03-19 01:21:48').
od(0.3254, '2007-03-19 01:30:28').
od(0.3244, '2007-03-19 01:39:00').
od(0.3248, '2007-03-19 01:47:40').
od(0.3248, '2007-03-19 01:56:16').
od(0.3247, '2007-03-19 02:05:01').
od(0.3248, '2007-03-19 02:13:32').
od(0.3252, '2007-03-19 02:22:12').
od(0.325, '2007-03-19 02:30:42').
od(0.3243, '2007-03-19 02:39:21').
od(0.3251, '2007-03-19 02:48:00').
od(0.3248, '2007-03-19 02:56:36').
od(0.3257, '2007-03-19 03:05:04').
od(0.3249, '2007-03-19 03:13:44').
od(0.3257, '2007-03-19 03:22:22').
od(0.3258, '2007-03-19 03:30:57').
od(0.3251, '2007-03-19 03:39:31').
od(0.3264, '2007-03-19 03:48:01').
od(0.325, '2007-03-19 03:56:33').
od(0.3265, '2007-03-19 04:05:07').
od(0.3252, '2007-03-19 04:13:39').
od(0.3264, '2007-03-19 04:22:18').
od(0.3261, '2007-03-19 04:30:56').
od(0.3267, '2007-03-19 04:39:37').
od(0.3266, '2007-03-19 04:48:17').
od(0.3263, '2007-03-19 04:56:53').
od(0.3266, '2007-03-19 05:05:25').
od(0.3266, '2007-03-19 05:14:03').
od(0.3261, '2007-03-19 05:22:37').
od(0.3269, '2007-03-19 05:31:14').
od(0.3267, '2007-03-19 05:39:55').
od(0.3266, '2007-03-19 05:48:31').
od(0.3269, '2007-03-19 05:57:05').
od(0.3265, '2007-03-19 06:05:34').
od(0.3274, '2007-03-19 06:14:13').
od(0.328, '2007-03-19 06:22:45').
od(0.3274, '2007-03-19 06:31:25').
od(0.3279, '2007-03-19 06:39:58').
od(0.3277, '2007-03-19 06:48:27').
od(0.328, '2007-03-19 06:57:06').
od(0.3279, '2007-03-19 07:05:33').
od(0.3278, '2007-03-19 07:14:15').
od(0.3275, '2007-03-19 07:22:50').
od(0.327, '2007-03-19 07:31:22').
od(0.3272, '2007-03-19 07:40:01').
od(0.3281, '2007-03-19 07:48:41').
od(0.3281, '2007-03-19 07:57:18').
od(0.329, '2007-03-19 08:05:56').
od(0.3276, '2007-03-19 08:14:36').
od(0.3285, '2007-03-19 08:23:08').
od(0.3282, '2007-03-19 08:34:39').
od(0.3287, '2007-03-19 10:01:18').
od(0.3293, '2007-03-19 10:10:00').
od(0.3293, '2007-03-19 10:18:36').
od(0.3295, '2007-03-19 10:27:14').
od(0.3283, '2007-03-19 10:35:53').
od(0.3294, '2007-03-19 10:44:35').
od(0.3296, '2007-03-19 10:56:48').
od(0.3303, '2007-03-19 12:17:04').
od(0.3302, '2007-03-19 12:29:00').
od(0.331, '2007-03-19 12:40:55').
od(0.3305, '2007-03-19 12:52:51').
od(0.3307, '2007-03-19 13:04:52').
od(0.3306, '2007-03-19 13:16:51').
od(0.3306, '2007-03-19 13:28:45').
od(0.3308, '2007-03-19 13:40:40').
od(0.3314, '2007-03-19 13:52:39').
od(0.3314, '2007-03-19 14:04:34').
od(0.3319, '2007-03-19 14:16:39').
od(0.3317, '2007-03-19 14:28:38').
od(0.3313, '2007-03-19 14:40:34').
od(0.3323, '2007-03-19 14:52:29').
od(0.3326, '2007-03-19 15:04:31').
od(0.3324, '2007-03-19 15:16:25').
od(0.3327, '2007-03-19 15:28:24').
od(0.3341, '2007-03-19 15:40:19').
od(0.3334, '2007-03-19 15:52:13').
od(0.3338, '2007-03-19 16:04:15').
od(0.334, '2007-03-19 16:16:10').
od(0.3341, '2007-03-19 16:28:08').
od(0.3345, '2007-03-19 16:40:15').
od(0.3343, '2007-03-19 16:52:19').
od(0.3353, '2007-03-19 17:04:23').
od(0.335, '2007-03-19 17:16:24').
od(0.335, '2007-03-19 17:28:38').
od(0.3356, '2007-03-19 17:40:42').
od(0.3348, '2007-03-19 17:52:49').
od(0.3354, '2007-03-19 18:04:53').
od(0.3354, '2007-03-19 18:16:53').
od(0.3363, '2007-03-19 18:28:53').
od(0.3354, '2007-03-19 18:40:58').
od(0.3366, '2007-03-19 18:52:57').
od(0.3362, '2007-03-19 19:04:59').
od(0.3359, '2007-03-19 19:17:07').
od(0.3365, '2007-03-19 19:29:08').
od(0.3357, '2007-03-19 19:41:09').
od(0.3355, '2007-03-19 19:53:04').
od(0.3362, '2007-03-19 20:05:03').
od(0.3363, '2007-03-19 20:17:03').
od(0.3367, '2007-03-19 20:29:04').
od(0.3366, '2007-03-19 20:41:06').
od(0.3371, '2007-03-19 20:53:06').
od(0.3371, '2007-03-19 21:05:04').
od(0.3386, '2007-03-19 21:17:04').
od(0.3384, '2007-03-19 21:29:06').
od(0.3391, '2007-03-19 21:41:09').
od(0.3395, '2007-03-19 21:53:07').
od(0.3384, '2007-03-19 22:05:10').
od(0.3396, '2007-03-19 22:17:17').
od(0.3405, '2007-03-19 22:29:19').
od(0.3399, '2007-03-19 22:41:25').
od(0.3396, '2007-03-19 22:53:27').
od(0.3396, '2007-03-19 23:05:27').
od(0.3404, '2007-03-19 23:17:33').
od(0.3401, '2007-03-19 23:29:41').
od(0.3402, '2007-03-19 23:41:50').
od(0.3406, '2007-03-19 23:53:55').
od(0.3413, '2007-03-20 00:05:58').
od(0.3413, '2007-03-20 00:18:06').
od(0.3409, '2007-03-20 00:30:15').
od(0.341, '2007-03-20 00:42:25').
od(0.3411, '2007-03-20 00:54:33').
od(0.3412, '2007-03-20 01:06:37').
od(0.3411, '2007-03-20 01:18:42').
od(0.3415, '2007-03-20 01:30:51').
od(0.3423, '2007-03-20 01:42:57').
od(0.3424, '2007-03-20 01:55:05').
od(0.3427, '2007-03-20 02:07:10').
od(0.343, '2007-03-20 02:19:13').
od(0.343, '2007-03-20 02:31:24').
od(0.3425, '2007-03-20 02:43:28').
od(0.3429, '2007-03-20 02:57:04').
od(0.343, '2007-03-20 03:09:14').
od(0.3443, '2007-03-20 03:21:19').
od(0.3438, '2007-03-20 03:33:24').
od(0.3443, '2007-03-20 03:45:35').
od(0.3448, '2007-03-20 03:57:38').
od(0.3454, '2007-03-20 04:09:47').
od(0.3458, '2007-03-20 04:21:50').
od(0.3458, '2007-03-20 04:33:53').
od(0.3463, '2007-03-20 04:45:57').
od(0.3463, '2007-03-20 04:57:57').
od(0.3466, '2007-03-20 05:10:03').
od(0.3461, '2007-03-20 05:22:03').
od(0.3461, '2007-03-20 05:34:12').
od(0.347, '2007-03-20 05:46:17').
od(0.3471, '2007-03-20 05:58:24').
od(0.3477, '2007-03-20 06:10:29').
od(0.3487, '2007-03-20 06:22:32').
od(0.3477, '2007-03-20 06:34:33').
od(0.3482, '2007-03-20 06:46:44').
od(0.3485, '2007-03-20 06:58:47').
od(0.3485, '2007-03-20 07:10:49').
od(0.3486, '2007-03-20 07:23:11').
od(0.3492, '2007-03-20 07:35:11').
od(0.3498, '2007-03-20 07:47:15').
od(0.3497, '2007-03-20 07:59:24').
od(0.3504, '2007-03-20 08:11:28').
od(0.3504, '2007-03-20 08:23:33').
od(0.3504, '2007-03-20 08:35:41').
od(0.3504, '2007-03-20 08:47:46').
od(0.3518, '2007-03-20 08:59:47').
od(0.3514, '2007-03-20 09:11:46').
od(0.3496, '2007-03-20 09:25:57').
od(0.3515, '2007-03-20 09:38:16').
od(0.3518, '2007-03-20 09:50:15').
od(0.3521, '2007-03-20 10:02:17').
od(0.3513, '2007-03-20 10:14:18').
od(0.3526, '2007-03-20 10:26:19').
od(0.3521, '2007-03-20 10:38:20').
od(0.3524, '2007-03-20 10:50:22').
od(0.3519, '2007-03-20 11:02:20').
od(0.3526, '2007-03-20 11:11:16').
