od(0.1286, '2007-03-21 17:28:20').
od(0.137, '2007-03-21 17:38:08').
od(0.1377, '2007-03-21 17:48:00').
od(0.1403, '2007-03-21 17:59:15').
od(0.144, '2007-03-21 18:10:06').
od(0.1488, '2007-03-21 18:21:09').
od(0.1539, '2007-03-21 18:33:38').
od(0.1567, '2007-03-21 18:45:29').
od(0.1553, '2007-03-21 18:57:31').
od(0.1623, '2007-03-21 19:09:26').
od(0.1727, '2007-03-21 19:21:28').
od(0.1922, '2007-03-21 19:33:31').
od(0.1897, '2007-03-21 19:45:34').
od(0.1858, '2007-03-21 19:57:36').
od(0.1943, '2007-03-21 20:09:37').
od(0.2042, '2007-03-21 20:21:37').
od(0.2033, '2007-03-21 20:33:36').
od(0.213, '2007-03-21 20:45:22').
od(0.2155, '2007-03-21 20:57:17').
od(0.2433, '2007-03-21 21:09:18').
od(0.2587, '2007-03-21 21:21:09').
od(0.2626, '2007-03-21 21:33:05').
od(0.2895, '2007-03-21 21:45:13').
od(0.2965, '2007-03-21 21:57:17').
od(0.3016, '2007-03-21 22:08:57').
od(0.3187, '2007-03-21 22:20:53').
od(0.3269, '2007-03-21 22:33:09').
od(0.3498, '2007-03-21 22:45:08').
od(0.3609, '2007-03-21 22:57:05').
od(0.3574, '2007-03-21 23:09:09').
od(0.3475, '2007-03-21 23:21:09').
od(0.4181, '2007-03-21 23:33:00').
od(0.3778, '2007-03-21 23:44:51').
od(0.4298, '2007-03-21 23:56:50').
od(0.431, '2007-03-22 00:08:56').
od(0.4715, '2007-03-22 00:20:56').
od(0.4889, '2007-03-22 00:32:44').
od(0.4995, '2007-03-22 00:44:42').
od(0.5203, '2007-03-22 00:56:39').
od(0.5375, '2007-03-22 01:08:38').
od(0.5593, '2007-03-22 01:20:38').
od(0.5807, '2007-03-22 01:32:39').
od(0.5948, '2007-03-22 01:44:38').
od(0.6, '2007-03-22 01:56:38').
od(0.6325, '2007-03-22 02:08:24').
od(0.6516, '2007-03-22 02:20:17').
od(0.6624, '2007-03-22 02:32:16').
od(0.6895, '2007-03-22 02:44:08').
od(0.7072, '2007-03-22 02:56:08').
od(0.7255, '2007-03-22 03:07:59').
od(0.7471, '2007-03-22 03:19:52').
od(0.7621, '2007-03-22 03:31:59').
od(0.7725, '2007-03-22 03:43:51').
od(0.793, '2007-03-22 03:55:49').
od(0.8059, '2007-03-22 04:07:34').
od(0.8321, '2007-03-22 04:19:40').
od(0.8437, '2007-03-22 04:31:44').
od(0.8659, '2007-03-22 04:43:43').
od(0.8839, '2007-03-22 04:55:42').
od(0.8946, '2007-03-22 05:07:48').
od(0.9076, '2007-03-22 05:19:46').
od(0.9224, '2007-03-22 05:31:44').
od(0.9325, '2007-03-22 05:43:40').
od(0.9341, '2007-03-22 05:55:39').
od(0.9356, '2007-03-22 06:07:25').
od(0.9401, '2007-03-22 06:19:17').
od(0.9402, '2007-03-22 06:31:18').
od(0.9437, '2007-03-22 06:44:31').
od(0.9445, '2007-03-22 06:56:32').
od(0.9399, '2007-03-22 07:08:29').
od(0.9448, '2007-03-22 07:20:28').
od(0.9473, '2007-03-22 07:32:23').
od(0.9557, '2007-03-22 07:44:14').
od(0.9454, '2007-03-22 07:56:08').
od(0.9447, '2007-03-22 08:08:02').
od(0.9433, '2007-03-22 08:19:58').
od(0.9455, '2007-03-22 08:31:45').
od(0.9438, '2007-03-22 08:43:44').
od(0.9453, '2007-03-22 08:55:36').
od(0.9458, '2007-03-22 09:07:29').
od(0.9424, '2007-03-22 09:19:25').
od(0.9463, '2007-03-22 09:31:11').
od(0.948, '2007-03-22 09:43:00').
od(0.9436, '2007-03-22 09:54:56').
od(0.9887, '2007-03-22 10:24:01').
od(0.9686, '2007-03-22 10:35:40').
od(0.9481, '2007-03-22 10:47:30').
od(0.9516, '2007-03-22 11:00:56').
od(0.9478, '2007-03-22 11:13:36').
od(0.9487, '2007-03-22 11:26:29').
od(0.9448, '2007-03-22 11:40:34').
od(0.9567, '2007-03-22 11:54:34').
od(0.9453, '2007-03-22 12:09:24').
od(0.9447, '2007-03-22 12:24:34').
od(0.9483, '2007-03-22 12:40:39').
od(0.9474, '2007-03-22 12:56:48').
od(0.9417, '2007-03-22 13:13:37').
od(0.9438, '2007-03-22 13:30:55').
od(0.9485, '2007-03-22 13:48:25').
od(0.9485, '2007-03-22 14:05:44').
od(0.9527, '2007-03-22 14:23:08').
od(0.9505, '2007-03-22 14:40:25').
od(0.9489, '2007-03-22 14:57:43').
od(0.9479, '2007-03-22 15:15:00').
od(0.9521, '2007-03-22 15:32:16').
od(0.9528, '2007-03-22 15:49:32').
od(0.946, '2007-03-22 16:06:47').
od(0.9495, '2007-03-22 16:43:01').
od(0.9507, '2007-03-22 17:00:04').
od(0.951, '2007-03-22 17:17:33').
od(0.95, '2007-03-22 17:34:35').
od(0.9499, '2007-03-22 17:51:49').
od(0.9544, '2007-03-22 18:08:53').
od(0.9521, '2007-03-22 18:26:00').
od(0.95, '2007-03-22 18:43:17').
od(0.9523, '2007-03-22 19:00:33').
od(0.9503, '2007-03-22 19:17:46').
od(0.9535, '2007-03-22 19:35:09').
od(0.9544, '2007-03-22 19:52:31').
od(0.9535, '2007-03-22 20:09:52').
od(0.9528, '2007-03-22 20:27:04').
od(0.9552, '2007-03-22 20:44:20').
od(0.9524, '2007-03-22 21:01:36').
od(0.9518, '2007-03-22 21:18:58').
od(0.9539, '2007-03-22 21:36:31').
od(0.9524, '2007-03-22 21:53:49').
od(0.9522, '2007-03-22 22:11:10').
od(0.9499, '2007-03-22 22:28:27').
od(0.9517, '2007-03-22 22:45:46').
od(0.9527, '2007-03-22 23:02:59').
od(0.9538, '2007-03-22 23:20:22').
od(0.9531, '2007-03-22 23:37:20').
od(0.9526, '2007-03-22 23:54:38').
od(0.9569, '2007-03-23 00:12:01').
od(0.9489, '2007-03-23 00:29:10').
od(0.9542, '2007-03-23 00:46:36').
od(0.9481, '2007-03-23 01:03:38').
od(0.9424, '2007-03-23 01:20:47').
od(0.9525, '2007-03-23 01:38:03').
od(0.9545, '2007-03-23 01:55:31').
od(0.9533, '2007-03-23 02:12:47').
od(0.9492, '2007-03-23 02:29:53').
od(0.9532, '2007-03-23 02:47:11').
od(0.9514, '2007-03-23 03:04:32').
od(0.9507, '2007-03-23 03:21:51').
od(0.9542, '2007-03-23 03:39:03').
od(0.9574, '2007-03-23 03:56:09').
od(0.9579, '2007-03-23 04:13:25').
od(0.961, '2007-03-23 04:30:49').
od(0.9608, '2007-03-23 04:48:14').
od(0.9626, '2007-03-23 05:05:37').
od(0.9656, '2007-03-23 05:22:58').
od(0.9637, '2007-03-23 05:40:22').
od(0.964, '2007-03-23 05:57:32').
od(0.9625, '2007-03-23 06:14:38').
od(0.9653, '2007-03-23 06:31:50').
od(0.9667, '2007-03-23 06:49:14').
od(0.9632, '2007-03-23 07:06:24').
od(0.9663, '2007-03-23 07:23:39').
od(0.9653, '2007-03-23 07:40:55').
od(0.9698, '2007-03-23 07:58:12').
od(0.9674, '2007-03-23 08:15:21').
od(0.9659, '2007-03-23 08:32:41').
od(0.9681, '2007-03-23 08:50:54').
od(0.9691, '2007-03-23 09:07:56').
od(0.971, '2007-03-23 09:25:07').
od(0.9691, '2007-03-23 09:42:27').
od(0.9717, '2007-03-23 09:59:42').
od(0.9746, '2007-03-23 10:16:46').
od(0.9736, '2007-03-23 10:41:32').
od(0.9747, '2007-03-23 10:58:55').
od(0.9728, '2007-03-23 11:17:31').
od(0.9739, '2007-03-23 11:36:00').
od(0.9715, '2007-03-23 11:54:42').
od(0.9707, '2007-03-23 12:14:09').
od(0.9801, '2007-03-23 12:32:37').
od(0.982, '2007-03-23 12:52:30').
od(0.9775, '2007-03-23 13:10:52').
od(0.9764, '2007-03-23 13:29:12').
od(0.9825, '2007-03-23 13:46:40').
od(0.9773, '2007-03-23 14:04:00').
od(0.972, '2007-03-23 14:21:29').
od(0.9649, '2007-03-23 14:38:23').
od(0.9739, '2007-03-23 15:02:18').
od(0.9825, '2007-03-23 15:20:02').
od(0.9715, '2007-03-23 15:37:04').
od(0.9843, '2007-03-23 15:57:16').
od(0.9658, '2007-03-23 16:15:58').
od(0.9817, '2007-03-23 16:34:14').
od(0.9849, '2007-03-23 16:52:48').
od(0.9876, '2007-03-23 17:10:49').
od(0.9829, '2007-03-23 17:29:12').
od(0.9856, '2007-03-23 17:47:37').
od(0.9865, '2007-03-23 18:05:32').
od(0.9868, '2007-03-23 18:24:01').
od(0.9847, '2007-03-23 18:42:09').
od(0.9894, '2007-03-23 19:00:30').
od(0.9861, '2007-03-23 19:19:00').
od(0.9882, '2007-03-23 19:37:10').
od(0.9866, '2007-03-23 19:55:08').
od(0.9885, '2007-03-23 20:13:21').
od(0.9887, '2007-03-23 20:31:25').
od(0.9916, '2007-03-23 20:49:53').
od(0.9902, '2007-03-23 21:08:22').
od(0.9777, '2007-03-23 21:26:45').
od(0.9891, '2007-03-23 21:45:12').
od(0.993, '2007-03-23 22:03:23').
od(0.9868, '2007-03-23 22:21:56').
od(0.9916, '2007-03-23 22:39:48').
od(0.9827, '2007-03-23 22:58:25').
od(0.9864, '2007-03-23 23:17:00').
od(0.9885, '2007-03-23 23:35:34').
od(0.9894, '2007-03-23 23:53:54').
od(0.9914, '2007-03-24 00:12:37').
od(0.9903, '2007-03-24 00:30:40').
od(0.9922, '2007-03-24 00:48:48').
od(0.9976, '2007-03-24 01:07:01').
od(0.9907, '2007-03-24 01:25:15').
od(0.9912, '2007-03-24 01:43:45').
od(0.9903, '2007-03-24 02:02:08').
od(0.9927, '2007-03-24 02:20:21').
od(0.9883, '2007-03-24 02:38:24').
od(0.9941, '2007-03-24 02:56:31').
od(0.996, '2007-03-24 03:14:38').
od(0.9914, '2007-03-24 03:32:43').
od(0.9941, '2007-03-24 03:50:56').
od(0.9937, '2007-03-24 04:09:18').
od(0.996, '2007-03-24 04:27:50').
od(0.9957, '2007-03-24 04:45:58').
od(0.9932, '2007-03-24 05:04:13').
od(0.996, '2007-03-24 05:22:13').
od(0.9888, '2007-03-24 05:40:06').
od(0.9958, '2007-03-24 05:58:22').
od(0.9912, '2007-03-24 06:16:25').
od(0.9985, '2007-03-24 06:34:16').
od(0.9935, '2007-03-24 06:52:13').
od(0.9916, '2007-03-24 07:10:04').
od(0.9959, '2007-03-24 07:28:15').
od(1.0028, '2007-03-24 07:46:14').
od(0.9913, '2007-03-24 08:05:06').
od(0.9977, '2007-03-24 08:23:04').
od(0.9959, '2007-03-24 08:41:12').
od(0.9963, '2007-03-24 08:59:08').
od(0.9973, '2007-03-24 09:17:06').
od(0.9972, '2007-03-24 09:35:13').
od(0.9939, '2007-03-24 09:53:12').
od(0.9949, '2007-03-24 10:11:13').
od(0.9981, '2007-03-24 10:29:14').
od(0.9931, '2007-03-24 10:47:20').
od(0.9971, '2007-03-24 11:05:29').
od(0.9953, '2007-03-24 11:23:46').
od(0.9962, '2007-03-24 11:42:13').
od(0.9997, '2007-03-24 12:00:07').
od(0.9939, '2007-03-24 12:18:06').
od(0.999, '2007-03-24 12:35:38').
od(0.9981, '2007-03-24 12:53:16').
od(0.9933, '2007-03-24 13:11:06').
od(1.0001, '2007-03-24 13:27:36').
od(1.012, '2007-03-24 13:44:33').
od(0.9997, '2007-03-24 14:01:37').
od(0.9989, '2007-03-24 14:18:34').
od(0.9978, '2007-03-24 14:35:29').
od(1.0031, '2007-03-24 14:52:12').
od(0.9963, '2007-03-24 15:08:42').
od(1.0007, '2007-03-24 15:25:36').
od(0.9973, '2007-03-24 15:41:21').
od(0.9833, '2007-03-24 15:56:43').
od(1.0027, '2007-03-24 16:12:14').
od(1.011, '2007-03-24 16:27:43').
od(1.0152, '2007-03-24 16:43:10').
od(1.0037, '2007-03-24 16:58:30').
od(1.0012, '2007-03-24 17:14:33').
od(1.005, '2007-03-24 17:30:11').
