od(0.1424, '2007-02-17 14:35:48').
od(0.1379, '2007-02-17 14:54:38').
od(0.1391, '2007-02-17 15:13:22').
od(0.1388, '2007-02-17 15:31:52').
od(0.1334, '2007-02-17 15:49:34').
od(0.1351, '2007-02-17 16:07:06').
od(0.1422, '2007-02-17 16:24:56').
od(0.1451, '2007-02-17 16:41:26').
od(0.1469, '2007-02-17 16:58:01').
od(0.1533, '2007-02-17 17:14:35').
od(0.156, '2007-02-17 17:30:04').
od(0.1561, '2007-02-17 17:45:53').
od(0.1674, '2007-02-17 18:01:38').
od(0.1688, '2007-02-17 18:17:00').
od(0.1793, '2007-02-17 18:32:37').
od(0.1813, '2007-02-17 18:48:02').
od(0.1873, '2007-02-17 19:03:38').
od(0.2833, '2007-02-17 20:44:57').
od(0.2847, '2007-02-17 21:00:30').
od(0.2977, '2007-02-17 21:16:05').
od(0.2911, '2007-02-17 21:31:55').
od(0.3032, '2007-02-17 21:47:34').
od(0.3194, '2007-02-17 22:03:24').
od(0.3377, '2007-02-17 22:19:05').
od(0.3523, '2007-02-17 22:34:41').
od(0.3736, '2007-02-17 22:50:06').
od(0.3852, '2007-02-17 23:05:36').
od(0.448, '2007-02-17 23:21:19').
od(0.4323, '2007-02-17 23:36:55').
od(0.4446, '2007-02-17 23:52:32').
od(0.4667, '2007-02-18 00:08:08').
od(0.4919, '2007-02-18 00:23:46').
od(0.5117, '2007-02-18 00:39:22').
od(0.5312, '2007-02-18 00:55:25').
od(0.5845, '2007-02-18 01:11:35').
od(0.5724, '2007-02-18 01:27:08').
od(0.6157, '2007-02-18 01:42:58').
od(0.619, '2007-02-18 01:58:30').
od(0.6446, '2007-02-18 02:13:54').
od(0.6655, '2007-02-18 02:29:13').
od(0.6891, '2007-02-18 02:44:45').
od(0.7359, '2007-02-18 03:00:02').
od(0.7329, '2007-02-18 03:16:54').
od(0.759, '2007-02-18 03:33:11').
od(0.7721, '2007-02-18 03:48:41').
od(0.7777, '2007-02-18 04:04:02').
od(0.7851, '2007-02-18 04:19:34').
od(0.8039, '2007-02-18 04:35:14').
od(0.7918, '2007-02-18 04:50:52').
od(0.796, '2007-02-18 05:06:21').
od(0.7954, '2007-02-18 05:21:52').
od(0.8006, '2007-02-18 05:37:15').
od(0.8026, '2007-02-18 05:53:00').
od(0.8189, '2007-02-18 06:08:28').
od(0.8066, '2007-02-18 06:23:56').
od(0.8117, '2007-02-18 06:39:20').
od(0.813, '2007-02-18 06:54:54').
od(0.8178, '2007-02-18 07:10:36').
od(0.8375, '2007-02-18 07:26:06').
od(0.8226, '2007-02-18 07:41:29').
od(0.8211, '2007-02-18 07:57:02').
od(0.8218, '2007-02-18 08:12:26').
od(0.8235, '2007-02-18 08:28:00').
od(0.8237, '2007-02-18 08:43:36').
od(0.8262, '2007-02-18 08:59:00').
od(0.8264, '2007-02-18 09:14:36').
od(0.8282, '2007-02-18 09:30:13').
od(0.8462, '2007-02-18 09:45:51').
od(0.8475, '2007-02-18 10:01:28').
od(0.8288, '2007-02-18 10:16:55').
od(0.8503, '2007-02-18 10:32:25').
od(0.842, '2007-02-18 10:47:54').
od(0.8532, '2007-02-18 11:03:35').
od(0.8569, '2007-02-18 11:19:14').
od(0.8466, '2007-02-18 11:34:48').
od(0.8565, '2007-02-18 11:49:13').
od(0.8406, '2007-02-18 12:03:44').
od(0.84, '2007-02-18 12:18:04').
od(0.8471, '2007-02-18 12:32:31').
od(0.8425, '2007-02-18 12:47:02').
od(0.8559, '2007-02-18 13:00:38').
od(0.8599, '2007-02-18 13:14:15').
od(0.8344, '2007-02-18 13:26:47').
od(0.8437, '2007-02-18 13:39:21').
od(0.8441, '2007-02-18 13:51:41').
od(0.8351, '2007-02-18 14:04:03').
od(0.834, '2007-02-18 14:16:23').
od(0.8358, '2007-02-18 14:28:40').
od(0.837, '2007-02-18 14:41:13').
od(0.8311, '2007-02-18 14:53:33').
od(0.8305, '2007-02-18 15:04:47').
od(0.8309, '2007-02-18 15:16:11').
od(0.8323, '2007-02-18 15:27:35').
od(0.8327, '2007-02-18 15:38:01').
od(0.8347, '2007-02-18 15:48:19').
od(0.8345, '2007-02-18 15:58:41').
od(0.8346, '2007-02-18 16:09:03').
od(0.8358, '2007-02-18 16:19:28').
od(0.8363, '2007-02-18 16:29:49').
od(0.8369, '2007-02-18 16:40:15').
od(0.8366, '2007-02-18 16:50:37').
od(0.8375, '2007-02-18 17:01:06').
od(0.8368, '2007-02-18 17:11:31').
od(0.8367, '2007-02-18 17:22:04').
od(0.8369, '2007-02-18 17:32:30').
od(0.8372, '2007-02-18 17:42:57').
od(0.8375, '2007-02-18 17:53:25').
od(0.8443, '2007-02-18 18:04:02').
od(0.8523, '2007-02-18 18:14:47').
od(0.8409, '2007-02-18 18:25:28').
od(0.84, '2007-02-18 18:35:52').
od(0.8393, '2007-02-18 18:46:32').
od(0.8416, '2007-02-18 18:57:02').
od(0.8388, '2007-02-18 19:08:32').
od(0.8394, '2007-02-18 19:18:55').
od(0.8431, '2007-02-18 19:29:21').
od(0.8419, '2007-02-18 19:39:43').
od(0.8411, '2007-02-18 19:50:05').
od(0.8408, '2007-02-18 20:00:36').
od(0.8416, '2007-02-18 20:10:57').
od(0.8413, '2007-02-18 20:21:19').
od(0.8433, '2007-02-18 20:31:44').
od(0.8373, '2007-02-18 20:42:07').
od(0.8418, '2007-02-18 20:52:33').
od(0.8396, '2007-02-18 21:02:53').
od(0.8748, '2007-02-18 21:13:15').
od(0.8465, '2007-02-18 21:23:37').
od(0.8437, '2007-02-18 21:34:01').
od(0.8455, '2007-02-18 21:44:25').
od(0.842, '2007-02-18 21:54:49').
od(0.8463, '2007-02-18 22:05:20').
od(0.8483, '2007-02-18 22:15:50').
od(0.8448, '2007-02-18 22:26:13').
od(0.8462, '2007-02-18 22:36:38').
od(0.8449, '2007-02-18 22:47:02').
od(0.8475, '2007-02-18 22:57:24').
od(0.8474, '2007-02-18 23:07:42').
od(0.8477, '2007-02-18 23:18:09').
od(0.849, '2007-02-18 23:28:35').
od(0.8495, '2007-02-18 23:39:01').
od(0.8485, '2007-02-18 23:49:26').
od(0.8474, '2007-02-18 23:59:49').
od(0.8469, '2007-02-19 00:10:28').
od(0.8481, '2007-02-19 00:20:51').
od(0.8496, '2007-02-19 00:31:13').
od(0.8481, '2007-02-19 00:41:43').
od(0.8591, '2007-02-19 00:52:10').
od(0.8545, '2007-02-19 01:03:02').
od(0.8835, '2007-02-19 01:13:37').
od(0.8696, '2007-02-19 01:23:58').
od(0.8585, '2007-02-19 01:34:28').
od(0.8541, '2007-02-19 01:44:55').
od(0.8525, '2007-02-19 01:55:21').
od(0.8717, '2007-02-19 02:05:46').
od(0.8925, '2007-02-19 02:16:12').
od(0.8833, '2007-02-19 02:26:33').
od(0.8576, '2007-02-19 02:36:56').
od(0.8908, '2007-02-19 02:47:23').
od(0.8557, '2007-02-19 02:57:45').
od(0.8594, '2007-02-19 03:08:17').
od(0.8552, '2007-02-19 03:18:41').
od(0.8725, '2007-02-19 03:29:07').
od(0.8545, '2007-02-19 03:39:30').
od(0.8593, '2007-02-19 03:50:03').
od(0.8584, '2007-02-19 04:00:26').
od(0.8587, '2007-02-19 04:10:55').
od(0.8584, '2007-02-19 04:21:19').
od(0.8582, '2007-02-19 04:31:40').
od(0.8598, '2007-02-19 04:42:13').
od(0.8564, '2007-02-19 04:52:41').
od(0.8592, '2007-02-19 05:03:10').
od(0.8593, '2007-02-19 05:13:40').
od(0.8596, '2007-02-19 05:24:15').
od(0.8589, '2007-02-19 05:34:43').
od(0.8582, '2007-02-19 05:45:09').
od(0.8585, '2007-02-19 05:55:39').
od(0.8591, '2007-02-19 06:06:18').
od(0.8606, '2007-02-19 06:16:49').
od(0.8588, '2007-02-19 06:27:11').
od(0.8614, '2007-02-19 06:37:41').
od(0.8621, '2007-02-19 06:48:03').
od(0.8639, '2007-02-19 06:58:24').
od(0.8627, '2007-02-19 07:08:56').
od(0.8637, '2007-02-19 07:19:19').
od(0.8625, '2007-02-19 07:29:42').
od(0.8608, '2007-02-19 07:40:01').
od(0.8639, '2007-02-19 07:50:23').
od(0.8635, '2007-02-19 08:00:48').
od(0.862, '2007-02-19 08:11:13').
od(0.8646, '2007-02-19 08:21:37').
od(0.8655, '2007-02-19 08:31:58').
od(0.8657, '2007-02-19 08:42:30').
od(0.8661, '2007-02-19 08:52:56').
od(0.8659, '2007-02-19 09:03:25').
od(0.8658, '2007-02-19 09:13:51').
od(0.8652, '2007-02-19 09:24:16').
od(0.8658, '2007-02-19 09:34:41').
od(0.8665, '2007-02-19 09:45:10').
od(0.8653, '2007-02-19 09:55:37').
od(0.8659, '2007-02-19 10:06:09').
od(0.8726, '2007-02-19 10:16:35').
od(0.8869, '2007-02-19 10:27:11').
od(0.9052, '2007-02-19 10:37:39').
od(0.8706, '2007-02-19 10:47:59').
od(0.8689, '2007-02-19 10:58:19').
od(0.8719, '2007-02-19 11:08:49').
od(0.8888, '2007-02-19 11:18:18').
od(0.8676, '2007-02-19 11:27:39').
od(0.8727, '2007-02-19 11:37:29').
od(0.8697, '2007-02-19 11:46:53').
od(0.8689, '2007-02-19 11:55:16').
od(0.8695, '2007-02-19 12:03:35').
od(0.8708, '2007-02-19 12:11:58').
od(0.8692, '2007-02-19 12:20:23').
od(0.8693, '2007-02-19 12:28:37').
od(0.8686, '2007-02-19 12:36:02').
od(0.8698, '2007-02-19 12:43:21').
od(0.8701, '2007-02-19 12:50:49').
od(0.8694, '2007-02-19 12:58:09').
od(0.8706, '2007-02-19 13:05:38').
od(0.8705, '2007-02-19 13:13:01').
od(0.8706, '2007-02-19 13:20:29').
od(0.8687, '2007-02-19 13:27:40').
od(0.8703, '2007-02-19 13:34:54').
od(0.8714, '2007-02-19 13:42:09').
od(0.8724, '2007-02-19 13:49:23').
od(0.8896, '2007-02-19 13:56:40').
od(0.9227, '2007-02-19 14:03:53').
od(0.8826, '2007-02-19 14:11:12').
od(0.8863, '2007-02-19 14:18:21').
