od(0.142, '2007-03-13 15:47:39').
od(0.1143, '2007-03-13 16:44:41').
od(0.1133, '2007-03-13 17:07:59').
od(0.1135, '2007-03-13 17:31:19').
od(0.1136, '2007-03-13 17:57:34').
od(0.1134, '2007-03-13 18:23:51').
od(0.1132, '2007-03-13 18:50:09').
od(0.1132, '2007-03-13 19:16:25').
od(0.1131, '2007-03-13 19:42:49').
od(0.1142, '2007-03-13 20:09:11').
od(0.1144, '2007-03-13 20:35:26').
od(0.1136, '2007-03-13 21:01:47').
od(0.1144, '2007-03-13 21:28:11').
od(0.1143, '2007-03-13 21:54:34').
od(0.1141, '2007-03-13 22:20:55').
od(0.1138, '2007-03-13 22:47:16').
od(0.1141, '2007-03-13 23:13:40').
od(0.1152, '2007-03-13 23:40:01').
od(0.1158, '2007-03-14 00:06:26').
od(0.1159, '2007-03-14 00:32:51').
od(0.1166, '2007-03-14 00:59:06').
od(0.1175, '2007-03-14 01:25:24').
od(0.121, '2007-03-14 01:51:45').
od(0.1192, '2007-03-14 02:18:03').
od(0.1393, '2007-03-14 02:44:11').
od(0.1394, '2007-03-14 03:10:33').
od(0.1321, '2007-03-14 03:39:13').
od(0.1618, '2007-03-14 04:05:17').
od(0.1845, '2007-03-14 04:31:31').
od(0.2139, '2007-03-14 04:57:47').
od(0.2557, '2007-03-14 05:24:10').
od(0.2969, '2007-03-14 05:50:26').
od(0.3358, '2007-03-14 06:16:54').
od(0.4055, '2007-03-14 06:43:13').
od(0.4648, '2007-03-14 07:09:25').
od(0.6278, '2007-03-14 07:35:35').
od(0.7448, '2007-03-14 08:02:00').
od(0.8828, '2007-03-14 08:27:59').
od(0.9082, '2007-03-14 08:54:08').
od(0.9783, '2007-03-14 09:20:26').
od(1.0421, '2007-03-14 09:46:38').
od(1.392, '2007-03-14 13:34:21').
