od(0.1693, '2007-03-02 11:08:16').
od(0.1673, '2007-03-02 11:21:28').
od(0.176, '2007-03-02 11:37:52').
od(0.1819, '2007-03-02 11:57:55').
od(0.1798, '2007-03-02 12:18:44').
od(0.1811, '2007-03-02 12:36:29').
od(0.1863, '2007-03-02 12:50:43').
od(0.2075, '2007-03-02 13:05:57').
od(0.2116, '2007-03-02 13:21:14').
od(0.2208, '2007-03-02 13:37:24').
od(0.2221, '2007-03-02 13:54:03').
od(0.232, '2007-03-02 14:14:47').
od(0.2457, '2007-03-02 14:30:58').
od(0.2553, '2007-03-02 14:47:53').
od(0.2696, '2007-03-02 15:05:29').
od(0.2843, '2007-03-02 15:23:37').
od(0.3065, '2007-03-02 15:41:51').
od(0.3177, '2007-03-02 16:00:25').
od(0.3418, '2007-03-02 16:19:07').
od(0.3586, '2007-03-02 16:37:32').
od(0.3796, '2007-03-02 16:55:57').
od(0.4026, '2007-03-02 17:14:25').
od(0.4365, '2007-03-02 17:32:44').
od(0.4604, '2007-03-02 17:51:10').
od(0.4752, '2007-03-02 18:09:45').
od(0.502, '2007-03-02 18:28:08').
od(0.5398, '2007-03-02 18:46:28').
od(0.5595, '2007-03-02 19:04:49').
od(0.5815, '2007-03-02 19:23:12').
od(0.613, '2007-03-02 19:41:35').
od(0.6467, '2007-03-02 20:00:05').
od(0.6952, '2007-03-02 20:19:06').
od(0.7069, '2007-03-02 20:37:49').
od(0.7381, '2007-03-02 20:56:19').
od(0.7718, '2007-03-02 21:15:02').
od(0.806, '2007-03-02 21:33:16').
od(0.8319, '2007-03-02 21:51:52').
od(0.8637, '2007-03-02 22:10:27').
od(0.8878, '2007-03-02 22:28:54').
od(0.9186, '2007-03-02 22:47:35').
od(0.9276, '2007-03-02 23:06:11').
od(0.9236, '2007-03-02 23:24:53').
od(0.934, '2007-03-02 23:43:26').
od(0.9299, '2007-03-03 00:01:51').
od(0.951, '2007-03-03 00:20:31').
od(0.9536, '2007-03-03 00:38:54').
od(0.9537, '2007-03-03 00:57:48').
od(0.9629, '2007-03-03 01:16:59').
od(0.9691, '2007-03-03 01:35:44').
od(0.961, '2007-03-03 01:54:23').
od(0.9482, '2007-03-03 02:12:52').
od(0.9466, '2007-03-03 02:31:15').
od(0.9482, '2007-03-03 02:49:56').
od(0.9471, '2007-03-03 03:08:18').
od(0.9509, '2007-03-03 03:26:43').
od(0.948, '2007-03-03 03:45:13').
od(0.9602, '2007-03-03 04:03:58').
od(0.9643, '2007-03-03 04:22:19').
od(0.9568, '2007-03-03 04:40:52').
od(0.9493, '2007-03-03 04:59:15').
od(0.9539, '2007-03-03 05:17:45').
od(0.9433, '2007-03-03 05:36:10').
od(0.9397, '2007-03-03 05:55:12').
od(0.9508, '2007-03-03 06:14:50').
od(0.9484, '2007-03-03 06:33:23').
od(0.9614, '2007-03-03 06:52:07').
od(0.9536, '2007-03-03 07:10:43').
od(0.9541, '2007-03-03 07:29:12').
od(0.9538, '2007-03-03 07:47:44').
od(0.9556, '2007-03-03 08:06:23').
od(0.9558, '2007-03-03 08:24:41').
od(0.9608, '2007-03-03 08:43:21').
od(0.9613, '2007-03-03 09:01:56').
od(0.9676, '2007-03-03 09:20:30').
od(0.9704, '2007-03-03 09:38:51').
od(0.9576, '2007-03-03 09:57:16').
od(0.9573, '2007-03-03 10:16:02').
od(0.9621, '2007-03-03 10:34:33').
od(0.9676, '2007-03-03 10:53:01').
od(0.9659, '2007-03-03 11:11:49').
od(0.9724, '2007-03-03 11:30:23').
od(0.9731, '2007-03-03 11:48:42').
od(0.9742, '2007-03-03 12:07:19').
od(0.9589, '2007-03-03 12:25:41').
od(0.9582, '2007-03-03 12:44:15').
od(0.958, '2007-03-03 13:02:55').
od(0.9583, '2007-03-03 13:20:18').
od(0.9576, '2007-03-03 13:37:31').
od(0.9623, '2007-03-03 13:54:54').
od(0.9551, '2007-03-03 14:12:23').
od(0.9599, '2007-03-03 14:29:38').
od(0.9472, '2007-03-03 14:47:10').
od(0.9574, '2007-03-03 15:04:50').
od(0.9622, '2007-03-03 15:22:13').
od(0.9553, '2007-03-03 15:39:40').
od(0.9555, '2007-03-03 15:56:24').
od(0.9446, '2007-03-03 16:13:10').
od(0.9543, '2007-03-03 16:29:39').
od(0.9556, '2007-03-03 16:44:52').
od(0.9581, '2007-03-03 17:00:25').
od(0.9586, '2007-03-03 17:14:52').
od(0.958, '2007-03-03 17:29:12').
od(0.9585, '2007-03-03 17:43:38').
od(0.9676, '2007-03-03 17:57:13').
od(0.9748, '2007-03-03 18:10:37').
od(0.9661, '2007-03-03 18:22:56').
od(0.9721, '2007-03-03 18:35:26').
od(0.9635, '2007-03-03 18:47:54').
od(0.9635, '2007-03-03 18:59:02').
od(0.962, '2007-03-03 19:10:24').
od(0.9599, '2007-03-03 19:21:50').
od(0.9612, '2007-03-03 19:33:13').
od(0.9607, '2007-03-03 19:44:32').
od(0.9628, '2007-03-03 19:55:52').
od(0.9732, '2007-03-03 20:07:20').
od(0.977, '2007-03-03 20:18:34').
od(0.9663, '2007-03-03 20:29:50').
od(0.9656, '2007-03-03 20:41:05').
od(0.9676, '2007-03-03 20:52:24').
od(0.9677, '2007-03-03 21:03:46').
od(0.9723, '2007-03-03 21:15:01').
od(0.9674, '2007-03-03 21:26:19').
od(0.9681, '2007-03-03 21:37:37').
od(0.9687, '2007-03-03 21:48:53').
od(0.9691, '2007-03-03 22:00:19').
od(0.9703, '2007-03-03 22:12:35').
od(0.9829, '2007-03-03 22:23:53').
od(0.988, '2007-03-03 22:35:19').
od(0.9891, '2007-03-03 22:46:41').
od(0.9879, '2007-03-03 22:57:57').
od(0.9803, '2007-03-03 23:09:16').
od(0.9747, '2007-03-03 23:20:33').
od(0.9766, '2007-03-03 23:31:45').
od(0.9747, '2007-03-03 23:42:55').
od(0.9826, '2007-03-03 23:54:06').
od(0.9855, '2007-03-04 00:05:40').
od(0.9793, '2007-03-04 00:16:57').
od(0.9795, '2007-03-04 00:28:14').
od(0.9787, '2007-03-04 00:39:43').
od(0.9817, '2007-03-04 00:51:16').
od(0.9834, '2007-03-04 01:02:34').
od(0.9891, '2007-03-04 01:13:49').
od(0.9772, '2007-03-04 01:25:18').
od(0.9783, '2007-03-04 01:36:41').
od(0.9805, '2007-03-04 01:47:53').
od(0.976, '2007-03-04 01:59:03').
od(0.9787, '2007-03-04 02:10:19').
od(0.9806, '2007-03-04 02:21:34').
od(0.9768, '2007-03-04 02:32:58').
od(0.977, '2007-03-04 02:44:14').
od(0.9764, '2007-03-04 02:55:28').
od(0.9791, '2007-03-04 03:06:47').
od(0.9794, '2007-03-04 03:18:05').
od(0.9826, '2007-03-04 03:29:30').
od(0.9933, '2007-03-04 03:40:54').
od(0.99, '2007-03-04 03:52:15').
od(0.9795, '2007-03-04 04:03:30').
od(0.9791, '2007-03-04 04:14:43').
od(0.9792, '2007-03-04 04:26:03').
od(0.98, '2007-03-04 04:37:15').
od(0.9899, '2007-03-04 04:48:26').
od(0.9903, '2007-03-04 04:59:51').
od(0.9809, '2007-03-04 05:11:13').
od(0.9852, '2007-03-04 05:22:25').
od(0.9887, '2007-03-04 05:33:31').
od(0.9827, '2007-03-04 05:44:45').
od(0.9858, '2007-03-04 05:55:54').
od(0.9832, '2007-03-04 06:07:10').
od(0.9809, '2007-03-04 06:18:31').
od(0.9808, '2007-03-04 06:29:44').
od(0.9818, '2007-03-04 06:41:04').
od(0.983, '2007-03-04 06:52:22').
od(0.9884, '2007-03-04 07:03:31').
od(0.9841, '2007-03-04 07:14:47').
od(0.9951, '2007-03-04 07:26:00').
od(0.9969, '2007-03-04 07:37:12').
od(0.995, '2007-03-04 07:48:21').
od(0.9908, '2007-03-04 07:59:43').
od(0.9888, '2007-03-04 08:11:01').
od(0.9864, '2007-03-04 08:22:17').
od(0.9853, '2007-03-04 08:33:38').
od(0.9875, '2007-03-04 08:44:49').
od(0.9846, '2007-03-04 08:56:10').
od(0.9858, '2007-03-04 09:07:32').
od(0.9882, '2007-03-04 09:18:54').
od(0.9844, '2007-03-04 09:30:20').
od(0.9866, '2007-03-04 09:41:34').
od(0.9925, '2007-03-04 09:52:53').
od(0.9929, '2007-03-04 10:04:21').
od(0.9915, '2007-03-04 10:15:32').
od(0.9851, '2007-03-04 10:26:47').
od(0.9865, '2007-03-04 10:38:04').
od(0.9859, '2007-03-04 10:49:31').
od(0.9844, '2007-03-04 11:00:45').
od(0.9929, '2007-03-04 11:11:00').
od(0.9954, '2007-03-04 11:21:12').
od(0.9925, '2007-03-04 11:31:22').
od(0.9867, '2007-03-04 11:41:36').
od(0.9847, '2007-03-04 11:51:49').
od(0.9883, '2007-03-04 12:02:01').
od(0.985, '2007-03-04 12:12:25').
od(0.9876, '2007-03-04 12:22:41').
od(0.9863, '2007-03-04 12:32:59').
od(0.9913, '2007-03-04 12:43:09').
od(0.9875, '2007-03-04 12:53:25').
od(0.9875, '2007-03-04 13:03:37').
od(0.9871, '2007-03-04 13:13:47').
od(0.9852, '2007-03-04 13:23:56').
od(0.9871, '2007-03-04 13:34:11').
od(0.9871, '2007-03-04 13:44:37').
od(0.9908, '2007-03-04 13:54:57').
od(0.9881, '2007-03-04 14:05:23').
od(0.9977, '2007-03-04 14:17:07').
od(1.0007, '2007-03-04 14:27:28').
od(1.0039, '2007-03-04 14:37:40').
od(1.0034, '2007-03-04 14:48:05').
od(1.0046, '2007-03-04 14:57:30').
od(1.0026, '2007-03-04 15:06:41').
od(0.9998, '2007-03-04 15:15:57').
od(1, '2007-03-04 15:25:14').
od(0.9917, '2007-03-04 15:34:29').
od(0.9904, '2007-03-04 15:43:36').
od(0.9891, '2007-03-04 15:52:47').
od(0.9884, '2007-03-04 16:02:04').
od(0.9895, '2007-03-04 16:11:35').
od(1.0018, '2007-03-04 16:20:44').
od(1.001, '2007-03-04 16:29:49').
od(0.991, '2007-03-04 16:39:00').
od(1.0014, '2007-03-04 16:48:19').
od(1.0041, '2007-03-04 16:57:43').
od(1.0066, '2007-03-04 17:06:55').
od(1.008, '2007-03-04 17:16:04').
od(1.0065, '2007-03-04 17:25:15').
od(1.0018, '2007-03-04 17:33:26').
od(1.0022, '2007-03-04 17:41:33').
od(1.0041, '2007-03-04 17:49:54').
od(1.0067, '2007-03-04 17:57:13').
od(1.0064, '2007-03-04 18:04:17').
od(1.0035, '2007-03-04 18:11:35').
od(1.0001, '2007-03-04 18:18:49').
od(1.0011, '2007-03-04 18:26:04').
od(0.9941, '2007-03-04 18:32:09').
od(0.9921, '2007-03-04 18:38:19').
od(0.9902, '2007-03-04 18:44:32').
od(0.9936, '2007-03-04 18:50:40').
od(0.9981, '2007-03-04 18:56:57').
od(0.9929, '2007-03-04 19:03:22').
od(0.9927, '2007-03-04 19:09:34').
od(0.9943, '2007-03-04 19:15:40').
od(0.9939, '2007-03-04 19:21:48').
od(0.9962, '2007-03-04 19:27:54').
od(0.993, '2007-03-04 19:34:06').
od(0.9921, '2007-03-04 19:40:18').
od(0.9922, '2007-03-04 19:46:29').
od(0.9938, '2007-03-04 19:52:44').
od(0.997, '2007-03-04 19:59:04').
od(0.9952, '2007-03-04 20:05:24').
od(0.9954, '2007-03-04 20:11:54').
od(0.995, '2007-03-04 20:18:01').
od(0.9945, '2007-03-04 20:24:12').
od(0.9963, '2007-03-04 20:30:21').
od(0.9928, '2007-03-04 20:36:37').
od(0.9942, '2007-03-04 20:43:00').
od(0.9937, '2007-03-04 20:49:04').
od(0.9933, '2007-03-04 20:55:17').
od(1, '2007-03-04 21:01:22').
od(0.9982, '2007-03-04 21:07:42').
od(0.9967, '2007-03-04 21:13:56').
od(0.9952, '2007-03-04 21:20:05').
od(0.9978, '2007-03-04 21:26:15').
od(0.9995, '2007-03-04 21:32:23').
od(0.9963, '2007-03-04 21:38:36').
od(0.9953, '2007-03-04 21:44:47').
od(0.9946, '2007-03-04 21:50:52').
od(0.9966, '2007-03-04 21:57:07').
od(1.0043, '2007-03-04 22:03:28').
od(1.0004, '2007-03-04 22:09:48').
od(1.0024, '2007-03-04 22:16:03').
od(1.0044, '2007-03-04 22:22:19').
od(1.0033, '2007-03-04 22:28:34').
od(1.0044, '2007-03-04 22:34:46').
od(0.9997, '2007-03-04 22:40:59').
od(0.9972, '2007-03-04 22:47:08').
od(0.9973, '2007-03-04 22:53:20').
od(0.9985, '2007-03-04 22:59:32').
od(1.003, '2007-03-04 23:06:01').
od(0.9972, '2007-03-04 23:12:15').
od(0.9973, '2007-03-04 23:18:27').
od(0.9979, '2007-03-04 23:24:32').
od(0.9971, '2007-03-04 23:30:51').
od(0.9994, '2007-03-04 23:36:55').
od(0.998, '2007-03-04 23:43:15').
od(0.9961, '2007-03-04 23:49:29').
od(0.9956, '2007-03-04 23:55:37').
od(0.9965, '2007-03-05 00:01:51').
od(1.0048, '2007-03-05 00:08:05').
od(0.9987, '2007-03-05 00:14:33').
od(0.9981, '2007-03-05 00:20:55').
od(1.0004, '2007-03-05 00:27:08').
od(0.9993, '2007-03-05 00:33:20').
od(1.003, '2007-03-05 00:39:40').
od(0.9985, '2007-03-05 00:45:56').
od(0.9974, '2007-03-05 00:52:10').
od(0.9983, '2007-03-05 00:58:32').
od(0.9988, '2007-03-05 01:04:52').
od(1.0032, '2007-03-05 01:11:02').
od(0.9989, '2007-03-05 01:17:10').
od(0.9996, '2007-03-05 01:23:22').
od(0.9994, '2007-03-05 01:29:38').
od(1.0015, '2007-03-05 01:35:46').
od(1.0036, '2007-03-05 01:41:58').
od(0.9993, '2007-03-05 01:48:10').
od(0.999, '2007-03-05 01:54:30').
od(0.999, '2007-03-05 02:00:54').
od(0.9987, '2007-03-05 02:07:04').
od(1.0055, '2007-03-05 02:13:17').
od(1.0001, '2007-03-05 02:19:35').
od(1.001, '2007-03-05 02:25:55').
od(1.0004, '2007-03-05 02:32:04').
od(1.0007, '2007-03-05 02:38:19').
od(1.0042, '2007-03-05 02:44:34').
od(1.002, '2007-03-05 02:50:52').
od(0.9997, '2007-03-05 02:57:01').
od(0.9994, '2007-03-05 03:03:11').
od(1.0001, '2007-03-05 03:09:21').
od(1.0074, '2007-03-05 03:15:32').
od(1.0029, '2007-03-05 03:21:39').
od(1.0035, '2007-03-05 03:27:47').
od(1.0029, '2007-03-05 03:33:55').
od(1.0026, '2007-03-05 03:40:03').
od(1.0025, '2007-03-05 03:46:30').
od(1.0002, '2007-03-05 03:52:46').
od(1.0009, '2007-03-05 03:59:04').
od(1, '2007-03-05 04:05:23').
od(1.0007, '2007-03-05 04:11:40').
od(1.0061, '2007-03-05 04:17:55').
od(1.0015, '2007-03-05 04:24:10').
od(1.0021, '2007-03-05 04:30:15').
od(1.0023, '2007-03-05 04:36:23').
od(1.0017, '2007-03-05 04:42:25').
od(1.0052, '2007-03-05 04:48:37').
od(1.0048, '2007-03-05 04:54:51').
od(1.0031, '2007-03-05 05:01:00').
od(1.0013, '2007-03-05 05:07:14').
od(1.0029, '2007-03-05 05:13:25').
od(1.0071, '2007-03-05 05:19:45').
od(1.0022, '2007-03-05 05:25:58').
od(1.0037, '2007-03-05 05:32:22').
od(1.0051, '2007-03-05 05:38:41').
od(1.0046, '2007-03-05 05:44:46').
od(1.0084, '2007-03-05 05:50:48').
od(1.0065, '2007-03-05 05:56:58').
od(1.002, '2007-03-05 06:03:12').
od(1.007, '2007-03-05 06:10:31').
od(1.0091, '2007-03-05 06:16:46').
od(1.0117, '2007-03-05 06:23:04').
od(1.0086, '2007-03-05 06:29:10').
od(1.0084, '2007-03-05 06:35:19').
od(1.0048, '2007-03-05 06:41:27').
od(1.0021, '2007-03-05 06:47:44').
od(1.0044, '2007-03-05 06:53:52').
od(1.0025, '2007-03-05 07:00:02').
od(1.0026, '2007-03-05 07:06:13').
od(1.0017, '2007-03-05 07:12:25').
od(1.0026, '2007-03-05 07:18:43').
od(1.008, '2007-03-05 07:24:53').
od(1.0033, '2007-03-05 07:31:06').
od(1.0032, '2007-03-05 07:37:20').
od(1.0031, '2007-03-05 07:43:46').
od(1.0032, '2007-03-05 07:50:06').
od(1.008, '2007-03-05 07:56:17').
od(1.004, '2007-03-05 08:02:38').
od(1.0019, '2007-03-05 08:08:51').
od(1.002, '2007-03-05 08:14:59').
od(1.0025, '2007-03-05 08:21:14').
od(1.0085, '2007-03-05 08:27:27').
od(1.007, '2007-03-05 08:33:36').
od(1.0071, '2007-03-05 08:39:48').
od(1.0068, '2007-03-05 08:45:53').
od(1.0072, '2007-03-05 08:52:09').
od(1.0069, '2007-03-05 08:58:27').
od(1.0022, '2007-03-05 09:04:57').
od(1.0009, '2007-03-05 09:11:07').
od(0.9995, '2007-03-05 09:17:13').
od(1.0022, '2007-03-05 09:23:38').
od(1.0078, '2007-03-05 09:29:59').
od(1.0018, '2007-03-05 09:36:04').
od(1.0018, '2007-03-05 09:42:22').
od(1.002, '2007-03-05 09:48:40').
od(1.0017, '2007-03-05 09:54:59').
od(1.0039, '2007-03-05 10:01:26').
od(1.0019, '2007-03-05 10:07:58').
od(1, '2007-03-05 10:14:21').
od(1.0233, '2007-03-05 10:25:37').
od(1.0189, '2007-03-05 10:32:00').
od(1.018, '2007-03-05 10:38:22').
od(1.0021, '2007-03-05 10:44:43').
od(1.0028, '2007-03-05 11:04:53').
od(1.0066, '2007-03-05 11:11:03').
