od(0.1799, '2007-02-27 17:44:10').
od(0.1887, '2007-02-27 18:04:40').
od(0.1759, '2007-02-27 18:25:32').
od(0.1774, '2007-02-27 18:49:32').
od(0.1824, '2007-02-27 19:13:19').
od(0.1953, '2007-02-27 19:37:00').
od(0.2106, '2007-02-27 20:00:48').
od(0.227, '2007-02-27 20:24:27').
od(0.2483, '2007-02-27 20:48:21').
od(0.2753, '2007-02-27 21:12:12').
od(0.3086, '2007-02-27 21:35:56').
od(0.3451, '2007-02-27 21:59:49').
od(0.3923, '2007-02-27 22:23:39').
od(0.4474, '2007-02-27 22:47:32').
od(0.5143, '2007-02-27 23:11:30').
od(0.5798, '2007-02-27 23:35:09').
od(0.6471, '2007-02-27 23:58:35').
od(0.7138, '2007-02-28 00:22:02').
od(0.7695, '2007-02-28 00:45:26').
od(0.8222, '2007-02-28 01:08:56').
od(0.8663, '2007-02-28 01:32:26').
od(0.8929, '2007-02-28 01:55:55').
od(0.9114, '2007-02-28 02:19:22').
od(0.9229, '2007-02-28 02:42:50').
od(0.9269, '2007-02-28 03:06:18').
od(0.9259, '2007-02-28 03:29:40').
od(0.9281, '2007-02-28 03:53:06').
od(0.9312, '2007-02-28 04:16:38').
od(0.9332, '2007-02-28 04:39:56').
od(0.9345, '2007-02-28 05:03:19').
od(0.9387, '2007-02-28 05:26:39').
od(0.9403, '2007-02-28 05:50:09').
od(0.9424, '2007-02-28 06:13:41').
od(0.9465, '2007-02-28 06:37:11').
od(0.9489, '2007-02-28 07:00:33').
od(0.953, '2007-02-28 07:23:50').
od(0.9546, '2007-02-28 07:47:17').
od(0.9615, '2007-02-28 08:13:14').
od(0.9638, '2007-02-28 08:36:44').
od(0.9686, '2007-02-28 09:00:00').
od(0.9708, '2007-02-28 09:23:22').
od(0.9782, '2007-02-28 09:46:45').
od(0.9771, '2007-02-28 10:10:48').
od(0.982, '2007-02-28 10:34:26').
od(0.9896, '2007-02-28 10:58:12').
od(0.9916, '2007-02-28 11:24:47').
od(0.999, '2007-02-28 11:48:10').
od(1.0003, '2007-02-28 12:12:23').
od(1.0065, '2007-02-28 13:09:48').
od(1.0077, '2007-02-28 13:36:01').
od(1.0115, '2007-02-28 14:05:48').
od(1.0166, '2007-02-28 14:35:45').
od(1.0352, '2007-02-28 16:09:47').
