od(0.108, '2007-03-02 13:53:03').
od(0.1186, '2007-03-02 14:13:47').
od(0.1182, '2007-03-02 14:29:56').
od(0.121, '2007-03-02 14:46:54').
od(0.1241, '2007-03-02 15:04:22').
od(0.1363, '2007-03-02 15:22:32').
od(0.1286, '2007-03-02 15:40:52').
od(0.1325, '2007-03-02 15:59:23').
od(0.137, '2007-03-02 16:18:07').
od(0.1448, '2007-03-02 16:36:32').
od(0.1506, '2007-03-02 16:54:56').
od(0.1532, '2007-03-02 17:13:20').
od(0.1591, '2007-03-02 17:31:42').
od(0.1648, '2007-03-02 17:50:11').
od(0.1721, '2007-03-02 18:08:42').
od(0.1883, '2007-03-02 18:27:08').
od(0.1879, '2007-03-02 18:45:24').
od(0.1959, '2007-03-02 19:03:44').
od(0.205, '2007-03-02 19:22:11').
od(0.2148, '2007-03-02 19:40:33').
od(0.224, '2007-03-02 19:59:04').
od(0.2368, '2007-03-02 20:18:05').
od(0.2552, '2007-03-02 20:36:44').
od(0.2581, '2007-03-02 20:55:19').
od(0.2732, '2007-03-02 21:14:02').
od(0.2833, '2007-03-02 21:32:17').
od(0.3011, '2007-03-02 21:50:50').
od(0.3171, '2007-03-02 22:09:25').
od(0.3371, '2007-03-02 22:27:55').
od(0.3531, '2007-03-02 22:46:34').
od(0.371, '2007-03-02 23:05:10').
od(0.3928, '2007-03-02 23:23:50').
od(0.4277, '2007-03-02 23:42:25').
od(0.4515, '2007-03-03 00:00:47').
od(0.4511, '2007-03-03 00:19:32').
od(0.4742, '2007-03-03 00:37:52').
od(0.5002, '2007-03-03 00:56:44').
od(0.5235, '2007-03-03 01:16:00').
od(0.5365, '2007-03-03 01:34:41').
od(0.5456, '2007-03-03 01:53:22').
od(0.55, '2007-03-03 02:11:51').
od(0.5543, '2007-03-03 02:30:15').
od(0.5545, '2007-03-03 02:48:56').
od(0.5543, '2007-03-03 03:07:17').
od(0.5547, '2007-03-03 03:25:40').
od(0.5557, '2007-03-03 03:44:11').
od(0.5614, '2007-03-03 04:02:54').
od(0.5559, '2007-03-03 04:21:20').
od(0.5566, '2007-03-03 04:39:49').
od(0.5692, '2007-03-03 04:58:16').
od(0.5661, '2007-03-03 05:16:41').
od(0.559, '2007-03-03 05:35:08').
od(0.5597, '2007-03-03 05:54:06').
od(0.5619, '2007-03-03 06:13:46').
od(0.5619, '2007-03-03 06:32:21').
od(0.5635, '2007-03-03 06:51:04').
od(0.5766, '2007-03-03 07:09:39').
od(0.5655, '2007-03-03 07:28:11').
od(0.565, '2007-03-03 07:46:45').
od(0.5671, '2007-03-03 08:05:19').
od(0.5684, '2007-03-03 08:23:41').
od(0.5691, '2007-03-03 08:42:19').
od(0.5714, '2007-03-03 09:00:52').
od(0.5707, '2007-03-03 09:19:26').
od(0.5714, '2007-03-03 09:37:52').
od(0.5753, '2007-03-03 09:56:11').
od(0.585, '2007-03-03 10:15:03').
od(0.5955, '2007-03-03 10:33:30').
od(0.5798, '2007-03-03 10:52:00').
od(0.577, '2007-03-03 11:10:48').
od(0.5798, '2007-03-03 11:29:24').
od(0.5765, '2007-03-03 11:47:42').
od(0.5788, '2007-03-03 12:06:17').
od(0.5827, '2007-03-03 12:24:33').
od(0.5801, '2007-03-03 12:43:15').
od(0.5822, '2007-03-03 13:01:54').
od(0.5792, '2007-03-03 13:19:15').
od(0.5793, '2007-03-03 13:36:34').
od(0.5811, '2007-03-03 13:53:50').
od(0.582, '2007-03-03 14:11:21').
od(0.5879, '2007-03-03 14:28:34').
od(0.5927, '2007-03-03 14:46:07').
od(0.5837, '2007-03-03 15:03:45').
od(0.5915, '2007-03-03 15:21:11').
od(0.5865, '2007-03-03 15:38:40').
od(0.587, '2007-03-03 15:55:23').
od(0.5858, '2007-03-03 16:12:04').
od(0.586, '2007-03-03 16:28:34').
od(0.5854, '2007-03-03 16:43:54').
od(0.5852, '2007-03-03 16:59:20').
od(0.606, '2007-03-03 17:13:49').
od(0.6058, '2007-03-03 17:28:12').
od(0.5857, '2007-03-03 17:42:39').
od(0.5873, '2007-03-03 17:56:11').
od(0.5868, '2007-03-03 18:09:38').
od(0.5873, '2007-03-03 18:21:54').
od(0.5876, '2007-03-03 18:34:25').
od(0.5876, '2007-03-03 18:46:54').
od(0.5861, '2007-03-03 18:58:03').
od(0.5841, '2007-03-03 19:09:21').
od(0.5851, '2007-03-03 19:20:45').
od(0.5891, '2007-03-03 19:32:11').
od(0.5881, '2007-03-03 19:43:32').
od(0.589, '2007-03-03 19:54:50').
od(0.591, '2007-03-03 20:06:18').
od(0.5881, '2007-03-03 20:17:32').
od(0.5905, '2007-03-03 20:28:50').
od(0.5906, '2007-03-03 20:40:05').
od(0.5918, '2007-03-03 20:51:24').
od(0.5895, '2007-03-03 21:02:44').
od(0.5892, '2007-03-03 21:13:59').
od(0.5908, '2007-03-03 21:25:18').
od(0.5893, '2007-03-03 21:36:35').
od(0.5904, '2007-03-03 21:47:53').
od(0.593, '2007-03-03 21:59:18').
od(0.5978, '2007-03-03 22:11:36').
od(0.6083, '2007-03-03 22:22:47').
od(0.5935, '2007-03-03 22:34:19').
od(0.5942, '2007-03-03 22:45:40').
od(0.5951, '2007-03-03 22:56:57').
od(0.5957, '2007-03-03 23:08:13').
od(0.6052, '2007-03-03 23:19:32').
od(0.5943, '2007-03-03 23:30:45').
od(0.5962, '2007-03-03 23:41:54').
od(0.5964, '2007-03-03 23:53:06').
od(0.598, '2007-03-04 00:04:41').
od(0.597, '2007-03-04 00:15:55').
od(0.6037, '2007-03-04 00:27:12').
od(0.6042, '2007-03-04 00:38:37').
od(0.5982, '2007-03-04 00:50:14').
od(0.5984, '2007-03-04 01:01:32').
od(0.599, '2007-03-04 01:12:49').
od(0.6011, '2007-03-04 01:24:16').
od(0.6027, '2007-03-04 01:35:41').
od(0.5999, '2007-03-04 01:46:53').
od(0.6185, '2007-03-04 01:58:04').
od(0.6113, '2007-03-04 02:09:17').
od(0.5994, '2007-03-04 02:20:31').
od(0.6007, '2007-03-04 02:31:58').
od(0.6024, '2007-03-04 02:43:16').
od(0.6017, '2007-03-04 02:54:28').
od(0.6031, '2007-03-04 03:05:47').
od(0.6028, '2007-03-04 03:17:04').
od(0.6026, '2007-03-04 03:28:30').
od(0.6041, '2007-03-04 03:39:51').
od(0.6033, '2007-03-04 03:51:14').
od(0.6044, '2007-03-04 04:02:28').
od(0.6079, '2007-03-04 04:13:44').
od(0.6079, '2007-03-04 04:25:01').
od(0.6066, '2007-03-04 04:36:17').
od(0.6068, '2007-03-04 04:47:26').
od(0.6057, '2007-03-04 04:58:47').
od(0.6087, '2007-03-04 05:10:13').
od(0.6082, '2007-03-04 05:21:23').
od(0.6066, '2007-03-04 05:32:31').
od(0.6139, '2007-03-04 05:43:42').
od(0.6068, '2007-03-04 05:54:49').
od(0.6081, '2007-03-04 06:06:08').
od(0.6083, '2007-03-04 06:17:32').
od(0.6139, '2007-03-04 06:28:44').
od(0.6191, '2007-03-04 06:40:00').
od(0.634, '2007-03-04 06:51:19').
od(0.625, '2007-03-04 07:02:31').
od(0.6122, '2007-03-04 07:13:47').
od(0.613, '2007-03-04 07:24:57').
od(0.611, '2007-03-04 07:36:13').
od(0.6113, '2007-03-04 07:47:19').
od(0.6134, '2007-03-04 07:58:41').
od(0.6125, '2007-03-04 08:09:58').
od(0.6124, '2007-03-04 08:21:16').
od(0.6148, '2007-03-04 08:32:33').
od(0.6142, '2007-03-04 08:43:48').
od(0.6125, '2007-03-04 08:55:09').
od(0.6138, '2007-03-04 09:06:28').
od(0.6144, '2007-03-04 09:17:51').
od(0.6316, '2007-03-04 09:29:23').
od(0.6367, '2007-03-04 09:40:34').
od(0.6192, '2007-03-04 09:51:53').
od(0.6177, '2007-03-04 10:03:13').
od(0.6172, '2007-03-04 10:14:33').
od(0.6169, '2007-03-04 10:25:47').
od(0.6181, '2007-03-04 10:37:04').
od(0.619, '2007-03-04 10:48:31').
od(0.6191, '2007-03-04 10:59:46').
od(0.6203, '2007-03-04 11:09:59').
od(0.6184, '2007-03-04 11:20:08').
od(0.6212, '2007-03-04 11:30:20').
od(0.6213, '2007-03-04 11:40:34').
od(0.6197, '2007-03-04 11:50:45').
od(0.6209, '2007-03-04 12:01:00').
od(0.6379, '2007-03-04 12:11:26').
od(0.6417, '2007-03-04 12:21:40').
od(0.623, '2007-03-04 12:31:58').
od(0.6235, '2007-03-04 12:42:07').
od(0.6232, '2007-03-04 12:52:26').
od(0.6237, '2007-03-04 13:02:38').
od(0.6249, '2007-03-04 13:12:46').
od(0.6217, '2007-03-04 13:22:55').
od(0.6246, '2007-03-04 13:33:09').
od(0.6391, '2007-03-04 13:43:35').
od(0.6377, '2007-03-04 13:53:54').
od(0.6266, '2007-03-04 14:04:22').
od(0.6288, '2007-03-04 14:16:07').
od(0.6288, '2007-03-04 14:26:22').
od(0.6261, '2007-03-04 14:36:34').
od(0.6298, '2007-03-04 14:47:05').
od(0.6266, '2007-03-04 14:56:25').
od(0.6289, '2007-03-04 15:05:39').
od(0.6393, '2007-03-04 15:14:57').
od(0.6331, '2007-03-04 15:24:09').
od(0.6297, '2007-03-04 15:33:27').
od(0.6372, '2007-03-04 15:42:36').
od(0.6313, '2007-03-04 15:51:49').
od(0.6303, '2007-03-04 16:01:02').
od(0.6282, '2007-03-04 16:10:29').
od(0.6287, '2007-03-04 16:19:41').
od(0.6292, '2007-03-04 16:28:49').
od(0.6307, '2007-03-04 16:37:57').
od(0.6317, '2007-03-04 16:47:17').
od(0.6306, '2007-03-04 16:56:41').
od(0.6321, '2007-03-04 17:05:56').
od(0.6308, '2007-03-04 17:15:02').
od(0.6307, '2007-03-04 17:24:15').
od(0.6339, '2007-03-04 17:32:23').
od(0.6459, '2007-03-04 17:40:35').
od(0.6361, '2007-03-04 17:48:53').
od(0.6329, '2007-03-04 17:56:07').
od(0.6332, '2007-03-04 18:03:16').
od(0.6335, '2007-03-04 18:10:33').
od(0.6332, '2007-03-04 18:17:47').
od(0.6358, '2007-03-04 18:24:59').
od(0.6351, '2007-03-04 18:31:08').
od(0.6364, '2007-03-04 18:37:18').
od(0.6377, '2007-03-04 18:43:33').
od(0.6368, '2007-03-04 18:49:36').
od(0.6359, '2007-03-04 18:55:49').
od(0.6367, '2007-03-04 19:02:17').
od(0.6371, '2007-03-04 19:08:33').
od(0.6392, '2007-03-04 19:14:38').
od(0.6375, '2007-03-04 19:20:42').
od(0.6348, '2007-03-04 19:26:55').
od(0.6368, '2007-03-04 19:33:04').
od(0.6384, '2007-03-04 19:39:17').
od(0.6383, '2007-03-04 19:45:31').
od(0.6386, '2007-03-04 19:51:40').
od(0.639, '2007-03-04 19:58:04').
od(0.637, '2007-03-04 20:04:21').
od(0.6387, '2007-03-04 20:10:50').
od(0.6385, '2007-03-04 20:17:01').
od(0.6363, '2007-03-04 20:23:10').
od(0.6371, '2007-03-04 20:29:22').
od(0.6343, '2007-03-04 20:35:34').
od(0.6371, '2007-03-04 20:41:54').
od(0.6379, '2007-03-04 20:48:02').
od(0.6385, '2007-03-04 20:54:14').
od(0.6355, '2007-03-04 21:00:22').
od(0.636, '2007-03-04 21:06:39').
od(0.6361, '2007-03-04 21:12:50').
od(0.6359, '2007-03-04 21:19:02').
od(0.636, '2007-03-04 21:25:11').
od(0.6359, '2007-03-04 21:31:22').
od(0.6365, '2007-03-04 21:37:34').
od(0.637, '2007-03-04 21:43:43').
od(0.6392, '2007-03-04 21:49:54').
od(0.639, '2007-03-04 21:56:06').
od(0.6385, '2007-03-04 22:02:26').
od(0.6354, '2007-03-04 22:08:45').
od(0.6383, '2007-03-04 22:14:55').
od(0.6395, '2007-03-04 22:21:15').
od(0.6402, '2007-03-04 22:27:30').
od(0.6394, '2007-03-04 22:33:44').
od(0.6393, '2007-03-04 22:39:58').
od(0.6409, '2007-03-04 22:46:05').
od(0.6416, '2007-03-04 22:52:14').
od(0.642, '2007-03-04 22:58:29').
od(0.6414, '2007-03-04 23:04:58').
od(0.6396, '2007-03-04 23:11:12').
od(0.6417, '2007-03-04 23:17:25').
od(0.6405, '2007-03-04 23:23:32').
od(0.6408, '2007-03-04 23:29:46').
od(0.6395, '2007-03-04 23:35:56').
od(0.6405, '2007-03-04 23:42:14').
od(0.642, '2007-03-04 23:48:29').
od(0.6407, '2007-03-04 23:54:35').
od(0.6435, '2007-03-05 00:00:49').
od(0.6408, '2007-03-05 00:07:05').
od(0.6427, '2007-03-05 00:13:26').
od(0.6459, '2007-03-05 00:19:50').
od(0.6429, '2007-03-05 00:26:05').
od(0.6434, '2007-03-05 00:32:18').
od(0.6423, '2007-03-05 00:38:38').
od(0.6397, '2007-03-05 00:44:53').
od(0.6432, '2007-03-05 00:51:07').
od(0.6462, '2007-03-05 00:57:29').
od(0.6451, '2007-03-05 01:03:47').
od(0.6407, '2007-03-05 01:10:01').
od(0.6415, '2007-03-05 01:16:09').
od(0.6436, '2007-03-05 01:22:18').
od(0.6415, '2007-03-05 01:28:33').
od(0.6414, '2007-03-05 01:34:43').
od(0.6402, '2007-03-05 01:40:56').
od(0.6406, '2007-03-05 01:47:08').
od(0.6419, '2007-03-05 01:53:28').
od(0.6446, '2007-03-05 01:59:47').
od(0.6427, '2007-03-05 02:05:59').
od(0.6412, '2007-03-05 02:12:10').
od(0.6424, '2007-03-05 02:18:34').
od(0.6435, '2007-03-05 02:24:48').
od(0.6441, '2007-03-05 02:31:05').
od(0.6441, '2007-03-05 02:37:18').
od(0.6432, '2007-03-05 02:43:29').
od(0.6468, '2007-03-05 02:49:47').
od(0.6452, '2007-03-05 02:55:58').
od(0.6461, '2007-03-05 03:02:12').
od(0.6475, '2007-03-05 03:08:18').
od(0.6452, '2007-03-05 03:14:31').
od(0.6451, '2007-03-05 03:20:36').
od(0.6453, '2007-03-05 03:26:48').
od(0.6437, '2007-03-05 03:32:56').
od(0.6437, '2007-03-05 03:39:01').
od(0.6447, '2007-03-05 03:45:31').
od(0.6442, '2007-03-05 03:51:43').
od(0.6473, '2007-03-05 03:57:59').
od(0.6463, '2007-03-05 04:04:22').
od(0.6469, '2007-03-05 04:10:39').
od(0.647, '2007-03-05 04:16:51').
od(0.6472, '2007-03-05 04:23:07').
od(0.6473, '2007-03-05 04:29:15').
od(0.6463, '2007-03-05 04:35:23').
od(0.6447, '2007-03-05 04:41:23').
od(0.6471, '2007-03-05 04:47:39').
od(0.6481, '2007-03-05 04:53:49').
od(0.6491, '2007-03-05 04:59:58').
od(0.649, '2007-03-05 05:06:12').
od(0.6464, '2007-03-05 05:12:23').
od(0.6473, '2007-03-05 05:18:44').
od(0.6469, '2007-03-05 05:24:56').
od(0.6477, '2007-03-05 05:31:16').
od(0.6476, '2007-03-05 05:37:41').
od(0.6473, '2007-03-05 05:43:44').
od(0.6484, '2007-03-05 05:49:50').
od(0.6478, '2007-03-05 05:55:57').
od(0.6502, '2007-03-05 06:02:10').
od(0.6487, '2007-03-05 06:08:20').
od(0.6479, '2007-03-05 06:15:43').
od(0.6479, '2007-03-05 06:21:58').
od(0.647, '2007-03-05 06:28:07').
od(0.6469, '2007-03-05 06:34:17').
od(0.6484, '2007-03-05 06:40:28').
od(0.6474, '2007-03-05 06:46:38').
od(0.6471, '2007-03-05 06:52:53').
od(0.647, '2007-03-05 06:58:59').
od(0.6497, '2007-03-05 07:05:14').
od(0.6486, '2007-03-05 07:11:28').
od(0.6475, '2007-03-05 07:17:41').
od(0.6479, '2007-03-05 07:23:55').
od(0.6488, '2007-03-05 07:30:05').
od(0.6477, '2007-03-05 07:36:15').
od(0.6485, '2007-03-05 07:42:41').
od(0.648, '2007-03-05 07:49:04').
od(0.6448, '2007-03-05 07:55:20').
od(0.6474, '2007-03-05 08:01:31').
od(0.6492, '2007-03-05 08:07:51').
od(0.6483, '2007-03-05 08:13:59').
od(0.6475, '2007-03-05 08:20:12').
od(0.6472, '2007-03-05 08:26:28').
od(0.6472, '2007-03-05 08:32:33').
od(0.6511, '2007-03-05 08:38:48').
od(0.6491, '2007-03-05 08:44:54').
od(0.6498, '2007-03-05 08:51:06').
od(0.6482, '2007-03-05 08:57:22').
od(0.6497, '2007-03-05 09:03:54').
od(0.6521, '2007-03-05 09:10:07').
od(0.6528, '2007-03-05 09:16:12').
od(0.6529, '2007-03-05 09:22:36').
od(0.6507, '2007-03-05 09:28:54').
od(0.6494, '2007-03-05 09:35:03').
od(0.6488, '2007-03-05 09:41:21').
od(0.6522, '2007-03-05 09:47:35').
od(0.6515, '2007-03-05 09:53:58').
od(0.6495, '2007-03-05 10:00:23').
od(0.6503, '2007-03-05 10:06:51').
od(0.6512, '2007-03-05 10:13:19').
od(0.6532, '2007-03-05 10:19:35').
od(0.6506, '2007-03-05 10:30:57').
od(0.6483, '2007-03-05 10:37:21').
od(0.6523, '2007-03-05 10:43:42').
od(0.6542, '2007-03-05 11:03:55').
od(0.6522, '2007-03-05 11:10:05').
od(0.6526, '2007-03-05 11:16:28').
od(0.6523, '2007-03-05 11:21:35').
od(0.6515, '2007-03-05 11:26:44').
od(0.652, '2007-03-05 11:35:13').
od(0.6514, '2007-03-05 11:40:38').
od(0.6507, '2007-03-05 11:45:55').
od(0.649, '2007-03-05 11:51:22').
od(0.6537, '2007-03-05 11:56:45').
od(0.6538, '2007-03-05 12:02:10').
od(0.6519, '2007-03-05 12:07:30').
od(0.6483, '2007-03-05 12:11:46').
od(0.6484, '2007-03-05 12:16:06').
od(0.646, '2007-03-05 12:20:28').
od(0.6495, '2007-03-05 12:24:46').
od(0.6539, '2007-03-05 12:29:05').
od(0.6495, '2007-03-05 12:33:27').
od(0.648, '2007-03-05 12:37:44').
od(0.6558, '2007-03-05 12:42:01').
od(0.6495, '2007-03-05 12:46:20').
od(0.6539, '2007-03-05 12:50:28').
od(0.6464, '2007-03-05 12:54:34').
od(0.6493, '2007-03-05 12:58:55').
od(0.648, '2007-03-05 13:03:14').
od(0.6533, '2007-03-05 13:13:42').
od(0.6521, '2007-03-05 13:17:56').
od(0.658, '2007-03-05 13:21:10').
od(0.6512, '2007-03-05 13:24:22').
od(0.6463, '2007-03-05 13:27:30').
od(0.6493, '2007-03-05 13:30:47').
od(0.6523, '2007-03-05 13:34:01').
od(0.6467, '2007-03-05 13:37:11').
od(0.6468, '2007-03-05 13:40:27').
od(0.6494, '2007-03-05 13:43:37').
od(0.6466, '2007-03-05 13:46:51').
od(0.6481, '2007-03-05 13:49:57').
od(0.6504, '2007-03-05 13:53:14').
