od(0.234, '2007-04-18 17:51:25').
od(0.1829, '2007-04-18 18:02:59').
od(0.1883, '2007-04-18 18:12:27').
od(0.1939, '2007-04-18 18:21:47').
od(0.1939, '2007-04-18 18:32:40').
od(0.1946, '2007-04-18 18:41:58').
od(0.193, '2007-04-18 18:51:24').
od(0.1962, '2007-04-18 19:00:47').
od(0.1979, '2007-04-18 19:09:56').
od(0.2091, '2007-04-18 19:19:24').
od(0.21, '2007-04-18 19:28:55').
od(0.2092, '2007-04-18 19:38:17').
od(0.2136, '2007-04-18 19:47:36').
od(0.2279, '2007-04-18 19:56:55').
od(0.2124, '2007-04-18 20:06:19').
od(0.2069, '2007-04-18 20:15:44').
od(0.2136, '2007-04-18 20:25:00').
od(0.2095, '2007-04-18 20:34:24').
od(0.238, '2007-04-18 20:43:37').
od(0.2498, '2007-04-18 20:53:04').
od(0.2624, '2007-04-18 21:02:22').
od(0.2463, '2007-04-18 21:11:44').
od(0.2502, '2007-04-18 21:21:03').
od(0.2184, '2007-04-18 21:30:21').
od(0.2168, '2007-04-18 21:39:42').
od(0.2332, '2007-04-18 21:49:09').
od(0.222, '2007-04-18 21:58:34').
od(0.2271, '2007-04-18 22:07:56').
od(0.2306, '2007-04-18 22:17:15').
od(0.2486, '2007-04-18 22:26:38').
od(0.224, '2007-04-18 22:35:49').
od(0.2243, '2007-04-18 22:45:14').
od(0.2277, '2007-04-18 22:54:22').
od(0.2263, '2007-04-18 23:03:35').
od(0.24, '2007-04-18 23:13:00').
od(0.2237, '2007-04-18 23:22:19').
od(0.239, '2007-04-18 23:31:37').
od(0.236, '2007-04-18 23:40:59').
od(0.2576, '2007-04-18 23:50:30').
od(0.2318, '2007-04-18 23:59:48').
od(0.2328, '2007-04-19 00:08:53').
od(0.2379, '2007-04-19 00:18:12').
od(0.2303, '2007-04-19 00:27:16').
od(0.2372, '2007-04-19 00:36:40').
od(0.2344, '2007-04-19 00:45:59').
od(0.2353, '2007-04-19 00:55:21').
od(0.2358, '2007-04-19 01:04:38').
od(0.2574, '2007-04-19 01:14:06').
od(0.2485, '2007-04-19 01:23:26').
od(0.2473, '2007-04-19 01:32:41').
od(0.2621, '2007-04-19 01:41:50').
od(0.2426, '2007-04-19 01:51:12').
od(0.2445, '2007-04-19 02:00:24').
od(0.246, '2007-04-19 02:09:32').
od(0.2509, '2007-04-19 02:18:52').
od(0.2579, '2007-04-19 02:28:11').
od(0.2629, '2007-04-19 02:37:30').
od(0.2565, '2007-04-19 02:46:46').
od(0.2581, '2007-04-19 02:55:56').
od(0.2584, '2007-04-19 03:05:06').
od(0.2604, '2007-04-19 03:14:22').
od(0.2476, '2007-04-19 03:23:39').
od(0.2531, '2007-04-19 03:32:51').
od(0.2733, '2007-04-19 03:42:06').
od(0.2518, '2007-04-19 03:51:16').
od(0.2774, '2007-04-19 04:00:38').
od(0.2818, '2007-04-19 04:09:46').
od(0.2547, '2007-04-19 04:19:03').
od(0.2487, '2007-04-19 04:28:25').
od(0.2532, '2007-04-19 04:37:40').
od(0.2455, '2007-04-19 04:46:53').
od(0.2533, '2007-04-19 04:56:17').
od(0.2736, '2007-04-19 05:05:32').
od(0.2569, '2007-04-19 05:14:46').
od(0.2662, '2007-04-19 05:24:04').
od(0.267, '2007-04-19 05:33:35').
od(0.2709, '2007-04-19 05:42:48').
od(0.2626, '2007-04-19 05:52:06').
od(0.2626, '2007-04-19 06:01:22').
od(0.2531, '2007-04-19 06:10:31').
od(0.2531, '2007-04-19 06:19:43').
od(0.281, '2007-04-19 06:28:57').
od(0.2797, '2007-04-19 06:38:18').
od(0.292, '2007-04-19 06:47:30').
od(0.2869, '2007-04-19 06:56:49').
od(0.2767, '2007-04-19 07:06:07').
od(0.2558, '2007-04-19 07:15:17').
od(0.2639, '2007-04-19 07:24:27').
od(0.2682, '2007-04-19 07:33:40').
od(0.2676, '2007-04-19 07:43:02').
od(0.2996, '2007-04-19 07:52:27').
od(0.3007, '2007-04-19 08:01:30').
od(0.3033, '2007-04-19 08:10:49').
od(0.3023, '2007-04-19 08:20:08').
od(0.2827, '2007-04-19 08:29:37').
od(0.2681, '2007-04-19 08:39:00').
od(0.2636, '2007-04-19 08:48:22').
od(0.2679, '2007-04-19 08:57:36').
od(0.2794, '2007-04-19 09:06:48').
od(0.3075, '2007-04-19 09:15:56').
od(0.3148, '2007-04-19 09:25:14').
od(0.3134, '2007-04-19 09:34:37').
od(0.3133, '2007-04-19 09:43:53').
od(0.2784, '2007-04-19 09:53:11').
od(0.2774, '2007-04-19 10:03:38').
od(0.285, '2007-04-19 10:12:53').
od(0.2872, '2007-04-19 10:22:12').
od(0.2935, '2007-04-19 10:32:57').
od(0.2912, '2007-04-19 10:42:18').
od(0.2933, '2007-04-19 10:51:37').
od(0.28, '2007-04-19 11:00:43').
od(0.2753, '2007-04-19 11:10:53').
od(0.2877, '2007-04-19 11:21:01').
od(0.2833, '2007-04-19 11:31:15').
od(0.3022, '2007-04-19 11:41:26').
od(0.306, '2007-04-19 11:51:42').
od(0.3148, '2007-04-19 12:02:08').
od(0.3002, '2007-04-19 12:12:17').
od(0.3034, '2007-04-19 12:22:37').
od(0.2806, '2007-04-19 12:33:43').
od(0.2845, '2007-04-19 12:45:10').
od(0.3069, '2007-04-19 12:56:32').
od(0.289, '2007-04-19 13:08:46').
od(0.2874, '2007-04-19 13:21:05').
od(0.3225, '2007-04-19 13:33:19').
od(0.2989, '2007-04-19 13:45:32').
od(0.3215, '2007-04-19 13:57:57').
od(0.3185, '2007-04-19 14:10:19').
od(0.3377, '2007-04-19 14:22:39').
od(0.3342, '2007-04-19 14:35:51').
od(0.3034, '2007-04-19 14:49:12').
od(0.3177, '2007-04-19 15:02:30').
od(0.3079, '2007-04-19 15:18:15').
od(0.2952, '2007-04-19 15:32:47').
od(0.3081, '2007-04-19 15:47:10').
od(0.3035, '2007-04-19 16:01:35').
od(0.3117, '2007-04-19 16:16:05').
od(0.3547, '2007-04-19 16:30:30').
od(0.3557, '2007-04-19 16:44:57').
od(0.3521, '2007-04-19 16:59:29').
od(0.349, '2007-04-19 17:13:45').
od(0.3168, '2007-04-19 17:28:20').
od(0.3567, '2007-04-19 17:42:56').
od(0.356, '2007-04-19 17:56:59').
od(0.3261, '2007-04-19 18:11:28').
od(0.3151, '2007-04-19 18:25:47').
od(0.3271, '2007-04-19 18:40:11').
od(0.3277, '2007-04-19 18:54:35').
od(0.3568, '2007-04-19 19:09:03').
od(0.3521, '2007-04-19 19:23:15').
od(0.3552, '2007-04-19 19:37:43').
od(0.3255, '2007-04-19 19:52:09').
od(0.3312, '2007-04-19 20:06:30').
od(0.349, '2007-04-19 20:20:50').
od(0.3521, '2007-04-19 20:35:22').
od(0.3205, '2007-04-19 20:49:52').
od(0.3332, '2007-04-19 21:04:26').
od(0.3174, '2007-04-19 21:18:56').
od(0.337, '2007-04-19 21:33:24').
od(0.3372, '2007-04-19 21:47:44').
od(0.3138, '2007-04-19 22:01:56').
od(0.323, '2007-04-19 22:16:24').
od(0.3191, '2007-04-19 22:30:48').
od(0.3762, '2007-04-19 22:45:17').
od(0.3925, '2007-04-19 22:59:43').
od(0.3815, '2007-04-19 23:14:14').
od(0.3558, '2007-04-19 23:28:36').
od(0.3208, '2007-04-19 23:42:46').
od(0.3195, '2007-04-19 23:57:00').
od(0.3529, '2007-04-20 00:11:22').
od(0.3529, '2007-04-20 00:25:38').
od(0.327, '2007-04-20 00:40:00').
od(0.318, '2007-04-20 00:54:03').
od(0.3208, '2007-04-20 01:08:30').
od(0.3529, '2007-04-20 01:23:00').
od(0.365, '2007-04-20 01:37:19').
od(0.3856, '2007-04-20 01:51:47').
od(0.3267, '2007-04-20 02:06:11').
od(0.3379, '2007-04-20 02:20:39').
od(0.3351, '2007-04-20 02:34:39').
od(0.3459, '2007-04-20 02:48:59').
od(0.367, '2007-04-20 03:03:14').
od(0.3355, '2007-04-20 03:17:34').
od(0.3384, '2007-04-20 03:32:02').
od(0.344, '2007-04-20 03:46:13').
od(0.3302, '2007-04-20 04:00:51').
od(0.3299, '2007-04-20 04:15:20').
od(0.3303, '2007-04-20 04:29:49').
od(0.3309, '2007-04-20 04:44:18').
od(0.3638, '2007-04-20 04:58:33').
od(0.3941, '2007-04-20 05:13:07').
od(0.3903, '2007-04-20 05:27:29').
od(0.3978, '2007-04-20 05:41:49').
od(0.3582, '2007-04-20 05:56:15').
od(0.3668, '2007-04-20 06:10:33').
od(0.3637, '2007-04-20 06:24:46').
od(0.3456, '2007-04-20 06:39:15').
od(0.3483, '2007-04-20 06:53:36').
od(0.3756, '2007-04-20 07:08:02').
od(0.3512, '2007-04-20 07:23:29').
od(0.3766, '2007-04-20 07:37:39').
od(0.3685, '2007-04-20 07:51:34').
od(0.3809, '2007-04-20 08:06:01').
od(0.3555, '2007-04-20 08:20:21').
od(0.3535, '2007-04-20 08:34:53').
od(0.375, '2007-04-20 08:49:00').
od(0.37, '2007-04-20 09:03:22').
od(0.3485, '2007-04-20 09:18:01').
od(0.356, '2007-04-20 09:32:08').
od(0.3807, '2007-04-20 09:46:32').
od(0.3802, '2007-04-20 10:01:04').
od(0.3818, '2007-04-20 10:16:09').
od(0.3592, '2007-04-20 10:30:10').
od(0.3553, '2007-04-20 10:44:34').
od(0.357, '2007-04-20 10:58:50').
od(0.4218, '2007-04-20 11:13:14').
od(0.4264, '2007-04-20 11:27:30').
od(0.4079, '2007-04-20 11:41:51').
od(0.3965, '2007-04-20 11:56:14').
od(0.3562, '2007-04-20 12:10:40').
od(0.3807, '2007-04-20 12:25:19').
od(0.3862, '2007-04-20 12:39:42').
od(0.3786, '2007-04-20 12:54:06').
od(0.3637, '2007-04-20 13:08:25').
od(0.3567, '2007-04-20 13:22:50').
od(0.3592, '2007-04-20 13:37:11').
od(0.3881, '2007-04-20 13:51:35').
od(0.3893, '2007-04-20 14:05:56').
od(0.3999, '2007-04-20 14:20:13').
od(0.3617, '2007-04-20 14:34:48').
od(0.3645, '2007-04-20 14:49:18').
od(0.3715, '2007-04-20 15:03:44').
od(0.3763, '2007-04-20 15:18:26').
od(0.3893, '2007-04-20 15:32:55').
od(0.3712, '2007-04-20 15:47:26').
od(0.3619, '2007-04-20 16:01:28').
od(0.3546, '2007-04-20 16:15:56').
od(0.381, '2007-04-20 16:30:39').
od(0.3657, '2007-04-20 16:45:05').
od(0.37, '2007-04-20 16:59:23').
od(0.3665, '2007-04-20 17:13:55').
od(0.3783, '2007-04-20 17:28:09').
od(0.4122, '2007-04-20 17:42:40').
od(0.4114, '2007-04-20 17:57:05').
od(0.4049, '2007-04-20 18:11:33').
od(0.3715, '2007-04-20 18:25:40').
od(0.3556, '2007-04-20 18:40:02').
od(0.3726, '2007-04-20 18:54:36').
od(0.3785, '2007-04-20 19:08:57').
od(0.3671, '2007-04-20 19:23:33').
od(0.3628, '2007-04-20 19:38:04').
od(0.3631, '2007-04-20 19:52:17').
od(0.395, '2007-04-20 20:06:51').
od(0.3875, '2007-04-20 20:21:14').
od(0.4062, '2007-04-20 20:35:47').
od(0.3474, '2007-04-20 20:50:08').
od(0.3671, '2007-04-20 21:04:32').
od(0.3543, '2007-04-20 21:18:54').
od(0.3553, '2007-04-20 21:33:15').
od(0.3588, '2007-04-20 21:47:29').
od(0.3508, '2007-04-20 22:01:55').
od(0.3596, '2007-04-20 22:16:10').
od(0.367, '2007-04-20 22:30:33').
od(0.3557, '2007-04-20 22:44:48').
od(0.3623, '2007-04-20 22:59:27').
od(0.3636, '2007-04-20 23:15:12').
od(0.3656, '2007-04-20 23:29:16').
od(0.3756, '2007-04-20 23:43:24').
od(0.4123, '2007-04-20 23:57:48').
od(0.4063, '2007-04-21 00:12:25').
od(0.3862, '2007-04-21 00:26:35').
od(0.3617, '2007-04-21 00:40:47').
od(0.3441, '2007-04-21 00:55:01').
od(0.3564, '2007-04-21 01:09:24').
od(0.3415, '2007-04-21 01:23:37').
od(0.3506, '2007-04-21 01:37:48').
od(0.3878, '2007-04-21 01:51:55').
od(0.3492, '2007-04-21 02:06:29').
od(0.3722, '2007-04-21 02:20:38').
od(0.3678, '2007-04-21 02:34:47').
od(0.3893, '2007-04-21 02:49:11').
od(0.3657, '2007-04-21 03:03:38').
od(0.3764, '2007-04-21 03:17:52').
od(0.3926, '2007-04-21 03:32:06').
od(0.3822, '2007-04-21 03:46:32').
od(0.3447, '2007-04-21 04:00:36').
od(0.3495, '2007-04-21 04:15:01').
od(0.3779, '2007-04-21 04:29:27').
od(0.379, '2007-04-21 04:44:06').
od(0.3916, '2007-04-21 04:58:38').
od(0.3686, '2007-04-21 05:13:22').
od(0.3739, '2007-04-21 05:27:47').
od(0.3695, '2007-04-21 05:41:54').
od(0.4273, '2007-04-21 05:56:15').
od(0.4298, '2007-04-21 06:11:00').
od(0.4024, '2007-04-21 06:25:43').
od(0.3943, '2007-04-21 06:39:01').
od(0.3487, '2007-04-21 06:52:24').
od(0.3717, '2007-04-21 07:05:49').
od(0.385, '2007-04-21 07:19:15').
od(0.3909, '2007-04-21 07:32:43').
od(0.3624, '2007-04-21 07:45:58').
od(0.3502, '2007-04-21 07:59:11').
od(0.3699, '2007-04-21 08:12:32').
od(0.382, '2007-04-21 08:25:46').
od(0.3885, '2007-04-21 08:39:15').
od(0.4171, '2007-04-21 08:52:43').
od(0.3641, '2007-04-21 09:06:03').
od(0.3714, '2007-04-21 09:19:28').
od(0.359, '2007-04-21 09:32:58').
od(0.3798, '2007-04-21 09:46:16').
od(0.3962, '2007-04-21 09:59:36').
od(0.3676, '2007-04-21 10:12:51').
od(0.3757, '2007-04-21 10:26:09').
od(0.3474, '2007-04-21 10:39:11').
od(0.3666, '2007-04-21 10:52:30').
od(0.3776, '2007-04-21 11:05:53').
od(0.3959, '2007-04-21 11:19:17').
od(0.3689, '2007-04-21 11:32:51').
od(0.4005, '2007-04-21 11:46:13').
od(0.3887, '2007-04-21 11:59:30').
od(0.3821, '2007-04-21 12:12:52').
od(0.3708, '2007-04-21 12:26:29').
od(0.3721, '2007-04-21 12:39:50').
od(0.3984, '2007-04-21 12:53:07').
od(0.3728, '2007-04-21 13:05:32').
od(0.372, '2007-04-21 13:17:57').
od(0.3819, '2007-04-21 13:30:23').
od(0.3729, '2007-04-21 13:41:53').
od(0.3702, '2007-04-21 13:52:59').
od(0.3916, '2007-04-21 14:04:24').
od(0.3981, '2007-04-21 14:15:48').
od(0.3712, '2007-04-21 14:27:04').
od(0.3733, '2007-04-21 14:37:21').
od(0.3817, '2007-04-21 14:47:36').
od(0.3678, '2007-04-21 14:57:59').
od(0.369, '2007-04-21 15:08:37').
od(0.3748, '2007-04-21 15:18:55').
od(0.3705, '2007-04-21 15:27:53').
od(0.4038, '2007-04-21 15:37:01').
od(0.4044, '2007-04-21 15:46:10').
od(0.3899, '2007-04-21 15:54:18').
od(0.3821, '2007-04-21 16:02:32').
od(0.3749, '2007-04-21 16:10:40').
od(0.3658, '2007-04-21 16:18:56').
od(0.3691, '2007-04-21 16:27:14').
od(0.3632, '2007-04-21 16:34:17').
od(0.3711, '2007-04-21 16:41:33').
od(0.3555, '2007-04-21 16:48:36').
od(0.3607, '2007-04-21 16:55:41').
od(0.3447, '2007-04-21 17:02:50').
od(0.3566, '2007-04-21 17:10:04').
od(0.3697, '2007-04-21 17:17:23').
od(0.3729, '2007-04-21 17:23:36').
od(0.3593, '2007-04-21 17:29:40').
od(0.348, '2007-04-21 17:35:48').
od(0.3716, '2007-04-21 17:41:55').
od(0.3659, '2007-04-21 17:48:01').
od(0.364, '2007-04-21 17:54:03').
