od(0.1459, '2007-01-29 13:40:29').
od(0.1536, '2007-01-29 13:43:24').
od(0.1594, '2007-01-29 13:46:16').
od(0.1642, '2007-01-29 13:49:11').
od(0.1669, '2007-01-29 13:52:07').
od(0.1697, '2007-01-29 13:54:57').
od(0.1703, '2007-01-29 13:57:52').
od(0.1722, '2007-01-29 14:00:43').
od(0.1739, '2007-01-29 14:03:38').
od(0.1752, '2007-01-29 14:06:29').
od(0.1756, '2007-01-29 14:09:26').
od(0.1748, '2007-01-29 14:12:15').
od(0.1756, '2007-01-29 14:15:06').
od(0.177, '2007-01-29 14:17:58').
od(0.1768, '2007-01-29 14:20:52').
od(0.1771, '2007-01-29 14:23:50').
od(0.1774, '2007-01-29 14:26:43').
od(0.177, '2007-01-29 14:29:33').
od(0.1768, '2007-01-29 14:35:17').
od(0.1763, '2007-01-29 14:41:05').
od(0.1775, '2007-01-29 14:47:54').
od(0.176, '2007-01-29 14:53:53').
od(0.1749, '2007-01-29 14:59:44').
od(0.175, '2007-01-29 15:05:30').
od(0.1752, '2007-01-29 15:11:21').
od(0.1717, '2007-01-29 15:30:10').
od(0.1727, '2007-01-29 15:40:48').
od(0.1732, '2007-01-29 15:49:56').
od(0.1736, '2007-01-29 15:58:54').
od(0.174, '2007-01-29 16:08:28').
od(0.1742, '2007-01-29 16:17:06').
od(0.1732, '2007-01-29 16:25:59').
od(0.1739, '2007-01-29 16:35:01').
od(0.1746, '2007-01-29 16:44:04').
od(0.1738, '2007-01-29 16:53:33').
od(0.1732, '2007-01-29 17:02:15').
od(0.1761, '2007-01-29 17:13:48').
od(0.1775, '2007-01-29 17:25:17').
od(0.1774, '2007-01-29 17:37:41').
od(0.1783, '2007-01-29 17:52:14').
od(0.1813, '2007-01-29 18:06:44').
od(0.1823, '2007-01-29 18:21:11').
od(0.1853, '2007-01-29 18:38:39').
od(0.1838, '2007-01-29 18:56:08').
od(0.1849, '2007-01-29 19:13:30').
od(0.1845, '2007-01-29 19:30:57').
od(0.1827, '2007-01-29 19:48:23').
od(0.1863, '2007-01-29 20:05:40').
od(0.1903, '2007-01-29 20:23:06').
od(0.1926, '2007-01-29 20:40:27').
od(0.191, '2007-01-29 20:57:50').
od(0.1939, '2007-01-29 21:15:19').
od(0.2011, '2007-01-29 21:32:36').
od(0.2145, '2007-01-29 21:49:56').
od(0.2123, '2007-01-29 22:07:15').
od(0.2084, '2007-01-29 22:24:33').
od(0.2174, '2007-01-29 22:41:55').
od(0.2415, '2007-01-29 22:59:20').
od(0.2278, '2007-01-29 23:16:48').
od(0.22, '2007-01-29 23:34:05').
od(0.2415, '2007-01-29 23:51:30').
od(0.2397, '2007-01-30 00:08:53').
od(0.2252, '2007-01-30 00:26:15').
od(0.2414, '2007-01-30 00:43:33').
od(0.2689, '2007-01-30 01:00:48').
od(0.3259, '2007-01-30 01:18:01').
od(0.3259, '2007-01-30 01:35:23').
od(0.3797, '2007-01-30 01:52:40').
od(0.4241, '2007-01-30 02:09:57').
od(0.3395, '2007-01-30 02:27:18').
od(0.3707, '2007-01-30 02:44:32').
od(0.3887, '2007-01-30 03:01:51').
od(0.4877, '2007-01-30 03:19:18').
od(0.5188, '2007-01-30 03:36:38').
od(0.7628, '2007-01-30 03:54:02').
od(0.8203, '2007-01-30 04:11:29').
od(0.8654, '2007-01-30 04:29:00').
od(0.946, '2007-01-30 04:46:24').
od(1.027, '2007-01-30 05:04:04').
od(1.0516, '2007-01-30 05:21:36').
od(1.0662, '2007-01-30 05:38:56').
od(1.1354, '2007-01-30 05:56:21').
od(1.1516, '2007-01-30 06:13:41').
od(1.1992, '2007-01-30 06:31:09').
od(1.2097, '2007-01-30 06:48:39').
od(1.2725, '2007-01-30 07:06:04').
od(1.2898, '2007-01-30 07:23:26').
od(1.3548, '2007-01-30 07:43:01').
od(1.3942, '2007-01-30 08:00:16').
od(1.408, '2007-01-30 08:17:43').
od(1.3881, '2007-01-30 08:35:11').
od(1.4133, '2007-01-30 08:52:35').
od(1.4477, '2007-01-30 09:10:07').
od(1.4832, '2007-01-30 09:27:36').
od(1.4747, '2007-01-30 09:44:58').
od(1.4813, '2007-01-30 10:02:18').
od(1.4816, '2007-01-30 10:19:34').
od(1.5209, '2007-01-30 10:37:00').
