od(0.1126, '2007-04-11 12:34:45').
od(0.1623, '2007-04-11 13:16:17').
od(0.1278, '2007-04-11 13:20:07').
od(0.1156, '2007-04-11 13:23:58').
od(0.1173, '2007-04-11 13:27:49').
od(0.1144, '2007-04-11 13:30:41').
od(0.1115, '2007-04-11 13:33:37').
od(0.1508, '2007-04-11 14:57:15').
od(0.155, '2007-04-11 15:09:19').
od(0.2029, '2007-04-11 15:21:39').
od(0.1301, '2007-04-11 15:31:06').
od(0.1113, '2007-04-11 15:40:32').
od(0.1108, '2007-04-11 15:49:35').
od(0.111, '2007-04-11 16:01:41').
od(0.1103, '2007-04-11 16:14:13').
od(0.1102, '2007-04-11 16:25:47').
od(0.1099, '2007-04-11 16:40:38').
od(0.1091, '2007-04-11 16:55:14').
od(0.109, '2007-04-11 17:10:37').
od(0.1097, '2007-04-11 17:28:01').
od(0.1089, '2007-04-11 17:46:23').
od(0.111, '2007-04-11 18:06:45').
od(0.1106, '2007-04-11 18:27:20').
od(0.1098, '2007-04-11 18:50:41').
od(0.1097, '2007-04-11 19:13:58').
od(0.1091, '2007-04-11 19:37:13').
od(0.1089, '2007-04-11 20:00:33').
od(0.1088, '2007-04-11 20:23:53').
od(0.1087, '2007-04-11 20:47:08').
od(0.1078, '2007-04-11 21:10:21').
od(0.1082, '2007-04-11 21:33:37').
od(0.11, '2007-04-11 21:56:59').
od(0.1084, '2007-04-11 22:20:23').
od(0.1092, '2007-04-11 22:43:46').
od(0.1079, '2007-04-12 09:30:46').
od(0.1214, '2007-04-12 10:07:12').
od(0.1456, '2007-04-12 10:30:05').
od(0.1311, '2007-04-12 10:52:59').
od(0.1472, '2007-04-12 11:16:22').
od(0.1342, '2007-04-12 11:39:20').
od(0.1359, '2007-04-12 12:02:18').
od(0.1333, '2007-04-12 12:25:14').
od(0.1314, '2007-04-12 12:48:12').
od(0.155, '2007-04-12 13:11:15').
od(0.1823, '2007-04-12 13:34:29').
od(0.2391, '2007-04-12 13:57:33').
od(0.282, '2007-04-12 14:20:37').
od(0.2844, '2007-04-12 14:43:53').
od(0.3766, '2007-04-12 15:07:13').
od(0.4637, '2007-04-12 15:30:41').
od(0.586, '2007-04-12 15:53:55').
od(0.5973, '2007-04-12 16:17:13').
od(0.9006, '2007-04-12 16:40:20').
od(0.9726, '2007-04-12 17:03:33').
od(1.0122, '2007-04-12 17:26:42').
od(1.0617, '2007-04-12 17:49:48').
od(1.1095, '2007-04-12 18:13:00').
od(1.1939, '2007-04-12 18:36:13').
od(1.2215, '2007-04-12 18:59:31').
od(1.2905, '2007-04-12 19:22:47').
od(1.2988, '2007-04-12 19:45:56').
od(1.2938, '2007-04-12 20:09:05').
od(1.3229, '2007-04-12 20:32:17').
od(1.3793, '2007-04-12 20:55:22').
od(1.3989, '2007-04-12 21:18:43').
od(1.4153, '2007-04-12 21:41:58').
od(1.4424, '2007-04-12 22:05:15').
od(1.4544, '2007-04-12 22:28:35').
od(1.4476, '2007-04-12 22:52:06').
od(1.4465, '2007-04-12 23:15:43').
od(1.4623, '2007-04-12 23:39:30').
od(1.4574, '2007-04-13 00:03:15').
od(1.4724, '2007-04-13 00:27:00').
od(1.471, '2007-04-13 00:50:39').
od(1.4631, '2007-04-13 01:14:19').
od(1.4543, '2007-04-13 01:38:05').
od(1.441, '2007-04-13 02:01:47').
od(1.4242, '2007-04-13 02:27:14').
od(1.4253, '2007-04-13 02:50:24').
od(1.4223, '2007-04-13 03:13:37').
od(1.423, '2007-04-13 03:36:48').
od(1.4259, '2007-04-13 04:00:09').
od(1.4214, '2007-04-13 04:23:23').
od(1.409, '2007-04-13 04:46:47').
od(1.4113, '2007-04-13 05:10:04').
od(1.4039, '2007-04-13 05:33:26').
od(1.3912, '2007-04-13 05:56:47').
od(1.401, '2007-04-13 06:20:06').
od(1.4045, '2007-04-13 06:43:32').
od(1.3926, '2007-04-13 07:06:44').
od(1.3807, '2007-04-13 07:30:07').
od(1.3956, '2007-04-13 07:53:26').
od(1.3818, '2007-04-13 08:16:42').
od(1.3982, '2007-04-13 08:40:09').
od(1.3889, '2007-04-13 09:03:34').
od(1.3778, '2007-04-13 09:26:55').
od(1.3873, '2007-04-13 09:50:14').
od(1.3537, '2007-04-13 12:57:16').
