od(0.1533, '2007-02-14 16:49:45').
od(0.1484, '2007-02-14 16:55:13').
od(0.1453, '2007-02-14 17:00:29').
od(0.1463, '2007-02-14 17:05:51').
od(0.1453, '2007-02-14 17:11:04').
od(0.1457, '2007-02-14 17:16:24').
od(0.1616, '2007-02-14 17:25:49').
od(0.1594, '2007-02-14 17:31:11').
od(0.15, '2007-02-14 17:36:30').
od(0.1544, '2007-02-14 17:41:43').
od(0.1527, '2007-02-14 17:46:50').
od(0.1552, '2007-02-14 17:52:02').
od(0.1515, '2007-02-14 17:57:18').
od(0.1527, '2007-02-14 18:02:33').
od(0.1545, '2007-02-14 18:07:45').
od(0.162, '2007-02-14 18:13:00').
od(0.1577, '2007-02-14 18:18:11').
od(0.1578, '2007-02-14 18:23:21').
od(0.1632, '2007-02-14 18:28:30').
od(0.1739, '2007-02-14 18:33:37').
od(0.1743, '2007-02-14 18:38:48').
od(0.1646, '2007-02-14 18:44:04').
od(0.1668, '2007-02-14 18:49:20').
od(0.1678, '2007-02-14 18:54:45').
od(0.1696, '2007-02-14 19:00:00').
od(0.1722, '2007-02-14 19:05:24').
od(0.176, '2007-02-14 19:10:41').
od(0.1827, '2007-02-14 19:15:55').
od(0.1933, '2007-02-14 19:21:02').
od(0.193, '2007-02-14 19:26:24').
od(0.1836, '2007-02-14 19:31:48').
od(0.1801, '2007-02-14 19:36:50').
od(0.1827, '2007-02-14 19:42:13').
od(0.19, '2007-02-14 19:47:22').
od(0.1946, '2007-02-14 19:52:35').
od(0.1968, '2007-02-14 19:57:44').
od(0.2115, '2007-02-14 20:03:05').
od(0.2175, '2007-02-14 20:08:18').
od(0.2169, '2007-02-14 20:13:39').
od(0.2074, '2007-02-14 20:18:47').
od(0.2057, '2007-02-14 20:24:05').
od(0.208, '2007-02-14 20:29:21').
od(0.2118, '2007-02-14 20:34:34').
od(0.2158, '2007-02-14 20:39:43').
od(0.226, '2007-02-14 20:44:55').
od(0.2303, '2007-02-14 20:50:05').
od(0.2309, '2007-02-14 20:55:08').
od(0.2266, '2007-02-14 21:00:14').
od(0.2267, '2007-02-14 21:05:27').
od(0.2302, '2007-02-14 21:10:44').
od(0.2338, '2007-02-14 21:16:06').
od(0.237, '2007-02-14 21:21:10').
od(0.2421, '2007-02-14 21:26:20').
od(0.2524, '2007-02-14 21:31:32').
od(0.2602, '2007-02-14 21:36:48').
od(0.2644, '2007-02-14 21:41:58').
od(0.2586, '2007-02-14 21:47:05').
od(0.2619, '2007-02-14 21:52:09').
od(0.2663, '2007-02-14 21:57:24').
od(0.2722, '2007-02-14 22:02:32').
od(0.2647, '2007-02-14 22:07:50').
od(0.2693, '2007-02-14 22:12:58').
od(0.2813, '2007-02-14 22:18:07').
od(0.2886, '2007-02-14 22:23:23').
od(0.2894, '2007-02-14 22:28:48').
od(0.2961, '2007-02-14 22:34:02').
od(0.2995, '2007-02-14 22:39:17').
od(0.3009, '2007-02-14 22:44:22').
od(0.3016, '2007-02-14 22:49:32').
od(0.306, '2007-02-14 22:54:43').
od(0.3135, '2007-02-14 22:59:59').
od(0.327, '2007-02-14 23:05:27').
od(0.3252, '2007-02-14 23:10:33').
od(0.3288, '2007-02-14 23:15:45').
od(0.3385, '2007-02-14 23:21:08').
od(0.3451, '2007-02-14 23:26:22').
od(0.3472, '2007-02-14 23:31:37').
od(0.3492, '2007-02-14 23:36:52').
od(0.3534, '2007-02-14 23:42:08').
od(0.3612, '2007-02-14 23:47:22').
od(0.3697, '2007-02-14 23:52:43').
od(0.3754, '2007-02-14 23:57:54').
od(0.3801, '2007-02-15 00:03:02').
od(0.3854, '2007-02-15 00:08:23').
od(0.3962, '2007-02-15 00:13:38').
od(0.403, '2007-02-15 00:18:46').
od(0.399, '2007-02-15 00:23:58').
od(0.4052, '2007-02-15 00:29:12').
od(0.4132, '2007-02-15 00:34:30').
od(0.4211, '2007-02-15 00:39:40').
od(0.4311, '2007-02-15 00:44:55').
od(0.4395, '2007-02-15 00:50:06').
od(0.4593, '2007-02-15 00:55:23').
od(0.4679, '2007-02-15 01:00:22').
od(0.4716, '2007-02-15 01:05:46').
od(0.4671, '2007-02-15 01:10:51').
od(0.4625, '2007-02-15 01:16:06').
od(0.4716, '2007-02-15 01:21:23').
od(0.7924, '2007-02-15 09:15:46').
od(0.8041, '2007-02-15 09:20:52').
od(0.8129, '2007-02-15 09:26:05').
od(0.8211, '2007-02-15 09:31:20').
od(0.8278, '2007-02-15 09:36:35').
od(0.8103, '2007-02-15 09:41:40').
od(0.8153, '2007-02-15 09:46:44').
od(0.813, '2007-02-15 09:51:59').
od(0.8105, '2007-02-15 09:57:15').
od(0.8143, '2007-02-15 10:02:43').
od(0.8158, '2007-02-15 10:07:57').
od(0.8152, '2007-02-15 10:13:08').
od(0.8135, '2007-02-15 10:18:23').
od(0.8044, '2007-02-15 10:23:30').
od(0.8097, '2007-02-15 10:28:41').
od(0.8027, '2007-02-15 10:34:22').
od(0.8016, '2007-02-15 10:39:41').
od(0.8057, '2007-02-15 10:44:56').
od(0.8105, '2007-02-15 10:50:13').
od(0.811, '2007-02-15 10:55:22').
od(0.8108, '2007-02-15 11:00:33').
od(0.8107, '2007-02-15 11:06:30').
od(0.8048, '2007-02-15 11:12:43').
od(0.7955, '2007-02-15 11:19:00').
od(0.8016, '2007-02-15 11:25:19').
od(0.8112, '2007-02-15 11:31:34').
od(0.8164, '2007-02-15 11:37:40').
od(0.8156, '2007-02-15 11:43:47').
od(0.8053, '2007-02-15 11:49:58').
od(0.7992, '2007-02-15 11:56:06').
od(0.8044, '2007-02-15 12:02:12').
od(0.8091, '2007-02-15 12:08:22').
od(0.8178, '2007-02-15 12:14:33').
od(0.8197, '2007-02-15 12:21:58').
od(0.8121, '2007-02-15 12:29:45').
od(0.7971, '2007-02-15 12:37:00').
od(0.7922, '2007-02-15 12:44:27').
od(0.7934, '2007-02-15 12:51:38').
od(0.8117, '2007-02-15 12:59:52').
od(0.808, '2007-02-15 13:08:06').
od(0.8309, '2007-02-15 13:16:25').
od(0.8189, '2007-02-15 13:24:43').
od(0.8333, '2007-02-15 13:33:03').
od(0.8187, '2007-02-15 13:41:30').
od(0.8197, '2007-02-15 13:49:53').
od(0.8166, '2007-02-15 13:58:18').
od(0.8192, '2007-02-15 14:06:32').
od(0.8171, '2007-02-15 14:15:02').
od(0.8108, '2007-02-15 14:23:36').
od(0.8058, '2007-02-15 14:32:50').
od(0.8197, '2007-02-15 14:42:36').
od(0.8224, '2007-02-15 14:51:51').
od(0.8195, '2007-02-15 15:01:10').
od(0.7974, '2007-02-15 15:11:32').
od(0.797, '2007-02-15 15:21:47').
od(0.815, '2007-02-15 15:32:11').
od(0.8192, '2007-02-15 15:42:36').
od(0.8127, '2007-02-15 15:52:56').
od(0.7976, '2007-02-15 16:03:14').
od(0.7936, '2007-02-15 16:13:45').
od(0.7952, '2007-02-15 16:24:19').
od(0.8009, '2007-02-15 16:34:55').
od(0.8168, '2007-02-15 16:52:46').
od(0.8105, '2007-02-15 17:03:13').
od(0.8079, '2007-02-15 17:13:32').
od(0.8146, '2007-02-15 17:23:59').
od(0.8113, '2007-02-15 17:34:34').
od(0.8007, '2007-02-15 17:45:01').
od(0.7983, '2007-02-15 17:55:12').
od(0.7944, '2007-02-15 18:05:32').
od(0.8011, '2007-02-15 18:15:50').
od(0.7985, '2007-02-15 18:26:15').
od(0.8078, '2007-02-15 18:36:37').
od(0.8033, '2007-02-15 18:47:05').
od(0.8089, '2007-02-15 18:57:29').
od(0.82, '2007-02-15 19:08:06').
od(0.826, '2007-02-15 19:18:31').
od(0.8151, '2007-02-15 19:29:01').
od(0.7985, '2007-02-15 19:39:23').
od(0.8001, '2007-02-15 19:49:53').
od(0.8076, '2007-02-15 20:00:26').
od(0.8164, '2007-02-15 20:10:43').
od(0.8097, '2007-02-15 20:20:55').
od(0.8014, '2007-02-15 20:31:32').
od(0.8033, '2007-02-15 20:42:04').
od(0.8069, '2007-02-15 20:52:34').
od(0.7981, '2007-02-15 21:02:46').
od(0.7975, '2007-02-15 21:13:02').
od(0.803, '2007-02-15 21:23:24').
od(0.802, '2007-02-15 21:33:37').
od(0.8136, '2007-02-15 21:43:51').
od(0.8089, '2007-02-15 21:54:02').
od(0.7981, '2007-02-15 22:04:20').
od(0.7997, '2007-02-15 22:14:39').
od(0.7999, '2007-02-15 22:25:02').
od(0.803, '2007-02-15 22:35:15').
od(0.7976, '2007-02-15 22:45:25').
od(0.8001, '2007-02-15 22:55:35').
od(0.8016, '2007-02-15 23:05:41').
od(0.8108, '2007-02-15 23:15:47').
od(0.8094, '2007-02-15 23:26:01').
od(0.7971, '2007-02-15 23:36:16').
od(0.8008, '2007-02-15 23:46:37').
od(0.8017, '2007-02-15 23:56:48').
od(0.8116, '2007-02-16 00:06:59').
od(0.8139, '2007-02-16 00:17:20').
od(0.8034, '2007-02-16 00:27:28').
od(0.8055, '2007-02-16 00:37:48').
od(0.8049, '2007-02-16 00:48:01').
od(0.8133, '2007-02-16 00:58:21').
od(0.8293, '2007-02-16 01:08:43').
od(0.8195, '2007-02-16 01:19:10').
od(0.8037, '2007-02-16 01:29:36').
od(0.8114, '2007-02-16 01:40:01').
od(0.818, '2007-02-16 01:50:19').
od(0.8069, '2007-02-16 02:00:39').
od(0.8064, '2007-02-16 02:11:01').
od(0.8058, '2007-02-16 02:21:18').
od(0.8092, '2007-02-16 02:31:34').
od(0.8129, '2007-02-16 02:41:47').
od(0.8117, '2007-02-16 02:51:54').
od(0.8033, '2007-02-16 03:02:12').
od(0.8072, '2007-02-16 03:12:26').
od(0.8115, '2007-02-16 03:22:44').
od(0.8041, '2007-02-16 03:33:00').
od(0.8075, '2007-02-16 03:43:05').
od(0.8111, '2007-02-16 03:53:21').
od(0.8077, '2007-02-16 04:03:49').
od(0.8177, '2007-02-16 04:14:02').
od(0.8214, '2007-02-16 04:24:07').
od(0.8132, '2007-02-16 04:34:21').
od(0.8059, '2007-02-16 04:44:59').
od(0.8084, '2007-02-16 04:55:29').
od(0.8085, '2007-02-16 05:06:01').
od(0.8178, '2007-02-16 05:16:54').
od(0.8195, '2007-02-16 05:27:39').
od(0.8082, '2007-02-16 05:38:27').
od(0.8127, '2007-02-16 05:49:10').
od(0.8213, '2007-02-16 05:59:56').
od(0.8156, '2007-02-16 06:10:30').
od(0.812, '2007-02-16 06:21:06').
od(0.8052, '2007-02-16 06:31:36').
od(0.8186, '2007-02-16 06:42:37').
od(0.8145, '2007-02-16 06:53:30').
od(0.8157, '2007-02-16 07:04:14').
od(0.8135, '2007-02-16 07:14:56').
od(0.8158, '2007-02-16 07:25:37').
od(0.8308, '2007-02-16 07:36:05').
od(0.837, '2007-02-16 07:46:48').
od(0.8326, '2007-02-16 07:57:24').
od(0.818, '2007-02-16 08:07:39').
od(0.8133, '2007-02-16 08:18:31').
od(0.8161, '2007-02-16 08:29:22').
od(0.8311, '2007-02-16 08:40:14').
od(0.8186, '2007-02-16 08:52:19').
od(0.817, '2007-02-16 09:02:38').
od(0.8312, '2007-02-16 09:13:07').
od(0.8249, '2007-02-16 09:23:38').
od(0.816, '2007-02-16 09:35:11').
od(0.8146, '2007-02-16 09:45:28').
od(0.8175, '2007-02-16 09:55:33').
od(0.8205, '2007-02-16 10:06:46').
od(0.824, '2007-02-16 10:16:49').
od(0.8205, '2007-02-16 10:30:41').
od(0.8147, '2007-02-16 10:43:04').
od(0.8198, '2007-02-16 10:55:03').
od(0.8186, '2007-02-16 11:07:08').
od(0.8198, '2007-02-16 11:18:36').
od(0.8221, '2007-02-16 11:30:55').
od(0.8244, '2007-02-16 11:43:58').
od(0.8125, '2007-02-16 11:56:42').
od(0.8183, '2007-02-16 12:10:07').
od(0.8197, '2007-02-16 12:24:11').
od(0.8209, '2007-02-16 12:37:58').
od(0.8217, '2007-02-16 12:51:50').
od(0.827, '2007-02-16 13:05:59').
od(0.8346, '2007-02-16 13:20:06').
od(0.8308, '2007-02-16 13:34:22').
od(0.8213, '2007-02-16 13:48:01').
od(0.8512, '2007-02-16 14:01:41').
od(0.8499, '2007-02-16 14:15:12').
od(0.8248, '2007-02-16 14:28:42').
od(0.8257, '2007-02-16 14:42:04').
od(0.8297, '2007-02-16 14:55:45').
od(0.8245, '2007-02-16 15:09:15').
od(0.8273, '2007-02-16 15:22:38').
od(0.8387, '2007-02-16 15:35:58').
od(0.8392, '2007-02-16 15:49:30').
od(0.8236, '2007-02-16 16:02:56').
od(0.8296, '2007-02-16 16:16:35').
od(0.8453, '2007-02-16 16:29:58').
od(0.8435, '2007-02-16 16:43:31').
od(0.8262, '2007-02-16 16:56:52').
od(0.8322, '2007-02-16 17:10:22').
od(0.8459, '2007-02-16 17:23:48').
od(0.8385, '2007-02-16 17:37:16').
od(0.8321, '2007-02-16 17:50:42').
od(0.834, '2007-02-16 18:04:11').
od(0.8315, '2007-02-16 18:18:06').
od(0.8311, '2007-02-16 18:31:32').
od(0.837, '2007-02-16 18:44:50').
od(0.8293, '2007-02-16 18:58:19').
od(0.8333, '2007-02-16 19:14:44').
od(0.843, '2007-02-16 19:28:05').
od(0.8497, '2007-02-16 19:41:31').
od(0.844, '2007-02-16 19:54:48').
od(0.8285, '2007-02-16 20:08:12').
od(0.8292, '2007-02-16 20:21:37').
od(0.8468, '2007-02-16 20:34:56').
od(0.8449, '2007-02-16 20:48:22').
od(0.8299, '2007-02-16 21:01:41').
od(0.8281, '2007-02-16 21:15:11').
od(0.8292, '2007-02-16 21:28:38').
od(0.8269, '2007-02-16 21:42:08').
od(0.8295, '2007-02-16 21:55:33').
od(0.8295, '2007-02-16 22:08:59').
od(0.8311, '2007-02-16 22:22:23').
od(0.8369, '2007-02-16 22:35:41').
od(0.8509, '2007-02-16 22:49:18').
od(0.8483, '2007-02-16 23:02:49').
od(0.8299, '2007-02-16 23:16:10').
od(0.8373, '2007-02-16 23:29:39').
od(0.833, '2007-02-16 23:42:58').
od(0.8373, '2007-02-16 23:56:22').
od(0.8489, '2007-02-17 00:09:57').
od(0.8364, '2007-02-17 00:23:30').
od(0.8343, '2007-02-17 00:36:42').
od(0.8508, '2007-02-17 00:50:10').
od(0.8361, '2007-02-17 01:03:51').
od(0.854, '2007-02-17 01:17:19').
od(0.8625, '2007-02-17 01:30:37').
od(0.8386, '2007-02-17 01:43:56').
od(0.8347, '2007-02-17 01:57:23').
od(0.8564, '2007-02-17 02:10:41').
od(0.858, '2007-02-17 02:23:58').
od(0.8503, '2007-02-17 02:37:40').
od(0.8503, '2007-02-17 02:51:12').
od(0.8609, '2007-02-17 03:04:30').
od(0.8622, '2007-02-17 03:17:38').
od(0.8419, '2007-02-17 03:31:13').
od(0.8387, '2007-02-17 03:44:42').
od(0.8476, '2007-02-17 03:58:12').
od(0.8453, '2007-02-17 04:11:40').
od(0.8423, '2007-02-17 04:25:14').
od(0.8495, '2007-02-17 04:38:47').
od(0.8501, '2007-02-17 04:52:11').
od(0.8414, '2007-02-17 05:05:45').
od(0.837, '2007-02-17 05:19:08').
od(0.8389, '2007-02-17 05:32:48').
od(0.8384, '2007-02-17 05:46:10').
od(0.8389, '2007-02-17 05:59:38').
od(0.8607, '2007-02-17 06:13:08').
od(0.8617, '2007-02-17 06:26:25').
od(0.837, '2007-02-17 06:39:49').
od(0.8363, '2007-02-17 06:53:18').
od(0.8369, '2007-02-17 07:07:04').
od(0.84, '2007-02-17 07:20:42').
od(0.8438, '2007-02-17 07:34:50').
od(0.8479, '2007-02-17 07:48:44').
od(0.8391, '2007-02-17 08:02:56').
od(0.837, '2007-02-17 08:16:50').
od(0.8423, '2007-02-17 08:30:38').
od(0.8404, '2007-02-17 08:44:21').
od(0.8412, '2007-02-17 08:58:10').
od(0.8415, '2007-02-17 09:12:12').
od(0.8419, '2007-02-17 09:26:26').
od(0.8558, '2007-02-17 09:40:14').
od(0.841, '2007-02-17 09:53:58').
od(0.845, '2007-02-17 10:07:41').
od(0.8462, '2007-02-17 10:21:29').
od(0.8569, '2007-02-17 10:35:18').
od(0.8758, '2007-02-17 10:49:53').
od(0.8784, '2007-02-17 11:06:08').
od(0.8816, '2007-02-17 11:20:39').
od(0.8808, '2007-02-17 11:36:27').
od(0.8887, '2007-02-17 11:50:58').
od(0.889, '2007-02-17 12:06:59').
od(0.8877, '2007-02-17 12:22:25').
od(0.8918, '2007-02-17 12:38:37').
od(0.8934, '2007-02-17 12:55:07').
od(0.8931, '2007-02-17 13:12:08').
od(0.8861, '2007-02-17 13:28:44').
od(0.8876, '2007-02-17 13:46:07').
od(0.8813, '2007-02-17 14:03:43').
od(0.8798, '2007-02-17 14:22:13').
od(0.8676, '2007-02-17 14:41:00').
od(0.8505, '2007-02-17 14:59:51').
od(0.8534, '2007-02-17 15:18:29').
od(0.853, '2007-02-17 15:37:02').
od(0.8641, '2007-02-17 15:54:36').
od(0.8439, '2007-02-17 16:12:22').
od(0.8531, '2007-02-17 16:30:04').
od(0.8721, '2007-02-17 16:46:40').
od(0.8414, '2007-02-17 17:03:11').
