od(0.1121, '2007-02-27 16:37:00').
od(0.1112, '2007-02-27 16:55:40').
od(0.1122, '2007-02-27 17:13:32').
od(0.1148, '2007-02-27 17:32:14').
od(0.1163, '2007-02-27 17:53:00').
od(0.1178, '2007-02-27 18:13:40').
od(0.1203, '2007-02-27 18:37:31').
od(0.1227, '2007-02-27 19:01:22').
od(0.1235, '2007-02-27 19:25:10').
od(0.1264, '2007-02-27 19:48:50').
od(0.1265, '2007-02-27 20:12:35').
od(0.1327, '2007-02-27 20:36:28').
od(0.1251, '2007-02-27 21:00:22').
od(0.1312, '2007-02-27 21:24:01').
od(0.1329, '2007-02-27 21:47:54').
od(0.135, '2007-02-27 22:11:38').
od(0.1476, '2007-02-27 22:35:37').
od(0.1638, '2007-02-27 22:59:29').
od(0.1636, '2007-02-27 23:23:28').
od(0.1986, '2007-02-27 23:46:54').
od(0.1972, '2007-02-28 00:10:21').
od(0.2108, '2007-02-28 00:33:46').
od(0.2392, '2007-02-28 00:57:11').
od(0.2465, '2007-02-28 01:20:40').
od(0.1941, '2007-02-28 01:44:10').
od(0.2335, '2007-02-28 02:07:36').
od(0.2858, '2007-02-28 02:31:08').
od(0.2952, '2007-02-28 02:54:34').
od(0.5456, '2007-02-28 03:17:56').
od(0.5548, '2007-02-28 03:41:27').
od(0.6274, '2007-02-28 04:04:52').
od(0.7897, '2007-02-28 04:28:18').
od(0.8698, '2007-02-28 04:51:39').
od(0.938, '2007-02-28 05:14:59').
od(1.0166, '2007-02-28 05:38:29').
od(1.0898, '2007-02-28 06:01:56').
od(1.08, '2007-02-28 06:25:26').
od(1.1236, '2007-02-28 06:48:52').
od(1.1957, '2007-02-28 07:12:14').
od(1.241, '2007-02-28 07:35:36').
od(1.1952, '2007-02-28 08:01:27').
od(1.2542, '2007-02-28 08:25:00').
od(1.307, '2007-02-28 08:48:24').
od(1.3544, '2007-02-28 09:11:39').
od(1.3965, '2007-02-28 09:35:08').
od(1.4478, '2007-02-28 09:58:47').
od(1.4745, '2007-02-28 10:22:38').
od(1.5064, '2007-02-28 10:46:18').
od(1.5086, '2007-02-28 11:09:52').
od(1.5139, '2007-02-28 11:36:30').
od(1.5159, '2007-02-28 11:59:48').
od(1.4889, '2007-02-28 12:58:03').
od(1.4945, '2007-02-28 13:24:28').
od(1.4868, '2007-02-28 13:51:20').
od(1.4774, '2007-02-28 14:20:21').
od(1.4796, '2007-02-28 14:53:08').
od(1.4627, '2007-02-28 17:58:53').
