od(0.1383, '2007-01-26 12:04:34').
od(0.143, '2007-01-26 12:21:46').
od(0.1438, '2007-01-26 12:39:36').
od(0.1269, '2007-01-26 13:07:05').
od(0.1253, '2007-01-26 13:27:26').
od(0.1312, '2007-01-26 13:47:41').
od(0.1412, '2007-01-26 14:18:41').
od(0.2442, '2007-01-26 17:05:44').
od(0.3775, '2007-01-26 18:28:53').
od(0.4144, '2007-01-26 18:46:07').
od(0.4571, '2007-01-26 19:03:38').
od(0.5008, '2007-01-26 19:21:03').
od(0.5646, '2007-01-26 19:41:36').
od(0.6258, '2007-01-26 20:01:45').
od(0.6901, '2007-01-26 20:22:01').
od(0.7559, '2007-01-26 20:42:15').
od(0.8268, '2007-01-26 21:02:28').
od(0.8994, '2007-01-26 21:22:44').
od(0.9684, '2007-01-26 21:42:54').
od(1.0317, '2007-01-26 22:03:08').
od(1.0952, '2007-01-26 22:23:16').
od(1.1527, '2007-01-26 22:43:32').
od(1.2022, '2007-01-26 23:03:44').
od(1.2486, '2007-01-26 23:24:00').
od(1.2932, '2007-01-26 23:44:14').
od(1.3262, '2007-01-27 00:04:32').
od(1.3574, '2007-01-27 00:25:28').
od(1.3797, '2007-01-27 00:45:58').
od(1.3966, '2007-01-27 01:06:32').
od(1.4085, '2007-01-27 01:27:04').
od(1.4146, '2007-01-27 01:47:28').
od(1.4162, '2007-01-27 02:07:43').
od(1.4212, '2007-01-27 02:28:01').
od(1.4221, '2007-01-27 02:48:19').
od(1.4239, '2007-01-27 03:08:31').
od(1.4254, '2007-01-27 03:28:45').
od(1.4293, '2007-01-27 03:48:58').
od(1.4255, '2007-01-27 04:09:16').
od(1.4258, '2007-01-27 04:29:29').
od(1.4303, '2007-01-27 04:49:38').
od(1.4298, '2007-01-27 05:09:53').
od(1.4218, '2007-01-27 05:30:05').
od(1.4317, '2007-01-27 05:50:18').
od(1.4338, '2007-01-27 06:10:25').
od(1.4325, '2007-01-27 06:30:39').
od(1.4347, '2007-01-27 06:51:00').
od(1.4355, '2007-01-27 07:11:06').
od(1.4356, '2007-01-27 07:31:30').
od(1.438, '2007-01-27 07:51:37').
od(1.4383, '2007-01-27 08:11:53').
od(1.438, '2007-01-27 08:32:09').
od(1.4402, '2007-01-27 08:52:31').
od(1.4413, '2007-01-27 09:15:01').
od(1.4419, '2007-01-27 09:35:14').
od(1.4425, '2007-01-27 09:55:35').
od(1.4422, '2007-01-27 10:15:57').
od(1.4455, '2007-01-27 11:06:09').
