od(0.13, '2007-04-11 12:34:45').
od(0.1252, '2007-04-11 13:16:17').
od(0.1028, '2007-04-11 13:20:07').
od(0.1039, '2007-04-11 13:23:58').
od(0.1032, '2007-04-11 13:27:49').
od(0.1027, '2007-04-11 13:30:41').
od(0.1024, '2007-04-11 13:33:37').
od(0.1306, '2007-04-11 14:57:15').
od(0.1314, '2007-04-11 15:09:19').
od(0.1066, '2007-04-11 15:21:39').
od(0.1268, '2007-04-11 15:31:06').
od(0.1046, '2007-04-11 15:40:32').
od(0.1063, '2007-04-11 15:49:35').
od(0.1104, '2007-04-11 16:01:41').
od(0.1056, '2007-04-11 16:14:13').
od(0.1043, '2007-04-11 16:25:47').
od(0.1076, '2007-04-11 16:40:38').
od(0.1056, '2007-04-11 16:55:14').
od(0.1031, '2007-04-11 17:10:37').
od(0.1071, '2007-04-11 17:28:01').
od(0.1044, '2007-04-11 17:46:23').
od(0.105, '2007-04-11 18:06:45').
od(0.1067, '2007-04-11 18:27:20').
od(0.1065, '2007-04-11 18:50:41').
od(0.1072, '2007-04-11 19:13:58').
od(0.1056, '2007-04-11 19:37:13').
od(0.1044, '2007-04-11 20:00:33').
od(0.1043, '2007-04-11 20:23:53').
od(0.1063, '2007-04-11 20:47:08').
od(0.1053, '2007-04-11 21:10:21').
od(0.1047, '2007-04-11 21:33:37').
od(0.105, '2007-04-11 21:56:59').
od(0.1101, '2007-04-11 22:20:23').
od(0.1075, '2007-04-11 22:43:46').
od(0.5324, '2007-04-12 09:30:46').
od(0.7393, '2007-04-12 10:07:12').
od(0.8025, '2007-04-12 10:30:05').
od(0.8424, '2007-04-12 10:52:59').
od(0.8803, '2007-04-12 11:16:22').
od(0.9109, '2007-04-12 11:39:20').
od(0.9195, '2007-04-12 12:02:18').
od(0.9635, '2007-04-12 12:25:14').
od(1.0003, '2007-04-12 12:48:12').
od(1.0537, '2007-04-12 13:11:15').
od(1.0952, '2007-04-12 13:34:29').
od(1.1206, '2007-04-12 13:57:33').
od(1.1613, '2007-04-12 14:20:37').
od(1.1642, '2007-04-12 14:43:53').
od(1.2017, '2007-04-12 15:07:13').
od(1.2143, '2007-04-12 15:30:41').
od(1.2291, '2007-04-12 15:53:55').
od(1.2493, '2007-04-12 16:17:13').
od(1.3014, '2007-04-12 16:40:20').
od(1.3195, '2007-04-12 17:03:33').
od(1.3462, '2007-04-12 17:26:42').
od(1.3593, '2007-04-12 17:49:48').
od(1.3738, '2007-04-12 18:13:00').
od(1.3904, '2007-04-12 18:36:13').
od(1.4072, '2007-04-12 18:59:31').
od(1.4221, '2007-04-12 19:22:47').
od(1.4293, '2007-04-12 19:45:56').
od(1.4209, '2007-04-12 20:09:05').
od(1.4347, '2007-04-12 20:32:17').
od(1.4349, '2007-04-12 20:55:22').
od(1.43, '2007-04-12 21:18:43').
od(1.4272, '2007-04-12 21:41:58').
od(1.4188, '2007-04-12 22:05:15').
od(1.4141, '2007-04-12 22:28:35').
od(1.4061, '2007-04-12 22:52:06').
od(1.3958, '2007-04-12 23:15:43').
od(1.3932, '2007-04-12 23:39:30').
od(1.3892, '2007-04-13 00:03:15').
od(1.3846, '2007-04-13 00:27:00').
od(1.3793, '2007-04-13 00:50:39').
od(1.3753, '2007-04-13 01:14:19').
od(1.3709, '2007-04-13 01:38:05').
od(1.3684, '2007-04-13 02:01:47').
od(1.3628, '2007-04-13 02:27:14').
od(1.3611, '2007-04-13 02:50:24').
od(1.3573, '2007-04-13 03:13:37').
od(1.3515, '2007-04-13 03:36:48').
od(1.3514, '2007-04-13 04:00:09').
od(1.3505, '2007-04-13 04:23:23').
od(1.3456, '2007-04-13 04:46:47').
od(1.3403, '2007-04-13 05:10:04').
od(1.3422, '2007-04-13 05:33:26').
od(1.3359, '2007-04-13 05:56:47').
od(1.3353, '2007-04-13 06:20:06').
od(1.332, '2007-04-13 06:43:32').
od(1.3344, '2007-04-13 07:06:44').
od(1.3276, '2007-04-13 07:30:07').
od(1.3252, '2007-04-13 07:53:26').
od(1.325, '2007-04-13 08:16:42').
od(1.3227, '2007-04-13 08:40:09').
od(1.3204, '2007-04-13 09:03:34').
od(1.328, '2007-04-13 09:26:55').
od(1.3212, '2007-04-13 09:50:14').
od(1.3037, '2007-04-13 12:57:16').
