od(0.1291, '2007-02-14 14:35:29').
od(0.1297, '2007-02-14 15:29:11').
od(0.1421, '2007-02-14 16:51:13').
od(0.1459, '2007-02-14 17:11:16').
od(0.1575, '2007-02-14 17:38:43').
od(0.1636, '2007-02-14 18:01:20').
od(0.1725, '2007-02-14 18:24:12').
od(0.1874, '2007-02-14 18:47:03').
od(0.1993, '2007-02-14 19:09:55').
od(0.2179, '2007-02-14 19:32:32').
od(0.2416, '2007-02-14 19:55:17').
od(0.2692, '2007-02-14 20:18:02').
od(0.2983, '2007-02-14 20:40:42').
od(0.3327, '2007-02-14 21:03:29').
od(0.3777, '2007-02-14 21:26:13').
od(0.4232, '2007-02-14 21:49:06').
od(0.4714, '2007-02-14 22:11:51').
od(0.5316, '2007-02-14 22:34:42').
od(0.5868, '2007-02-14 22:57:26').
od(0.6393, '2007-02-14 23:20:10').
od(0.6938, '2007-02-14 23:42:58').
od(0.7469, '2007-02-15 00:05:53').
od(0.7918, '2007-02-15 00:29:05').
od(0.8232, '2007-02-15 00:52:27').
od(0.8555, '2007-02-15 01:15:48').
od(0.8717, '2007-02-15 01:39:15').
od(0.8895, '2007-02-15 02:02:40').
od(0.8913, '2007-02-15 02:25:52').
od(0.8953, '2007-02-15 02:49:20').
od(0.8985, '2007-02-15 03:12:48').
od(0.9022, '2007-02-15 03:36:17').
od(0.9014, '2007-02-15 03:59:48').
od(0.8987, '2007-02-15 04:23:17').
od(0.8998, '2007-02-15 04:46:43').
od(0.9038, '2007-02-15 05:10:13').
od(0.9039, '2007-02-15 05:33:33').
od(0.9062, '2007-02-15 05:56:44').
od(0.9088, '2007-02-15 06:20:11').
od(0.904, '2007-02-15 06:43:39').
od(0.9066, '2007-02-15 07:07:03').
od(0.9084, '2007-02-15 07:30:35').
od(0.9116, '2007-02-15 07:54:06').
od(0.9131, '2007-02-15 08:17:40').
od(0.9073, '2007-02-15 08:41:03').
od(0.9123, '2007-02-15 09:17:16').
od(0.9081, '2007-02-15 09:40:12').
od(0.9268, '2007-02-15 10:03:48').
od(0.9304, '2007-02-15 10:26:34').
od(0.9102, '2007-02-15 11:22:58').
od(0.9066, '2007-02-15 11:46:31').
od(0.9193, '2007-02-15 13:14:05').
od(0.9196, '2007-02-15 13:39:59').
od(0.9197, '2007-02-15 14:34:14').
