od(0.1148, '2007-03-14 18:13:30').
od(0.1127, '2007-03-14 18:27:59').
od(0.116, '2007-03-14 18:42:23').
od(0.1162, '2007-03-14 18:56:43').
od(0.116, '2007-03-14 19:11:15').
od(0.1176, '2007-03-14 19:25:53').
od(1.2315, '2007-03-15 08:58:15').
od(1.2389, '2007-03-15 09:43:03').
od(1.2464, '2007-03-15 09:54:41').
od(1.2498, '2007-03-15 10:06:57').
od(1.2519, '2007-03-15 10:18:29').
od(1.2529, '2007-03-15 10:30:21').
od(1.2514, '2007-03-15 10:42:14').
od(1.2484, '2007-03-15 10:54:48').
od(1.2433, '2007-03-15 11:07:01').
od(1.2216, '2007-03-15 11:22:08').
od(1.2521, '2007-03-15 11:38:42').
od(1.2422, '2007-03-15 12:04:51').
od(1.2501, '2007-03-15 12:22:04').
od(1.2494, '2007-03-15 12:39:15').
od(1.2493, '2007-03-15 13:00:17').
od(1.2551, '2007-03-15 13:20:31').
od(1.2578, '2007-03-15 13:40:46').
od(1.2515, '2007-03-15 14:35:32').
od(1.2543, '2007-03-15 14:58:44').
od(1.2599, '2007-03-15 15:21:58').
od(1.2621, '2007-03-15 15:44:59').
od(1.2618, '2007-03-15 16:08:07').
od(1.2629, '2007-03-15 16:31:15').
od(1.2668, '2007-03-15 16:54:29').
od(1.266, '2007-03-15 17:17:36').
od(1.2677, '2007-03-15 17:40:39').
od(1.2483, '2007-03-15 18:03:52').
od(1.2672, '2007-03-15 18:26:55').
od(1.2719, '2007-03-15 18:50:07').
od(1.2707, '2007-03-15 19:13:17').
od(1.2752, '2007-03-15 19:36:32').
od(1.28, '2007-03-15 19:59:36').
od(1.2813, '2007-03-15 20:22:47').
od(1.2778, '2007-03-15 20:45:58').
od(1.283, '2007-03-15 21:09:07').
od(1.2786, '2007-03-15 21:32:16').
od(1.2756, '2007-03-15 21:55:26').
od(1.2722, '2007-03-15 22:18:39').
od(1.2855, '2007-03-15 22:41:48').
od(1.2866, '2007-03-15 23:04:59').
od(1.287, '2007-03-15 23:28:05').
od(1.2885, '2007-03-15 23:51:15').
od(1.2935, '2007-03-16 00:14:28').
od(1.2974, '2007-03-16 00:37:50').
od(1.2972, '2007-03-16 01:01:07').
od(1.3, '2007-03-16 01:24:19').
od(1.3053, '2007-03-16 01:47:27').
od(1.3014, '2007-03-16 02:10:41').
od(1.3048, '2007-03-16 02:33:53').
od(1.3073, '2007-03-16 02:57:08').
od(1.3096, '2007-03-16 03:20:25').
od(1.3113, '2007-03-16 03:43:34').
od(1.3089, '2007-03-16 04:06:47').
od(1.31, '2007-03-16 04:29:57').
od(1.3134, '2007-03-16 04:53:07').
od(1.3145, '2007-03-16 05:16:18').
od(1.3421, '2007-03-16 12:27:52').
od(1.3413, '2007-03-16 12:58:33').
od(1.3418, '2007-03-16 13:35:18').
od(1.3441, '2007-03-16 15:02:57').
