od(0.1467, '2007-01-26 15:05:23').
od(0.1421, '2007-01-26 15:07:07').
od(0.1442, '2007-01-26 15:08:50').
od(0.1444, '2007-01-26 15:10:36').
od(0.1473, '2007-01-26 15:12:48').
od(0.1468, '2007-01-26 15:14:58').
od(0.1481, '2007-01-26 15:16:45').
od(0.1486, '2007-01-26 15:18:25').
od(0.1491, '2007-01-26 15:20:09').
od(0.1489, '2007-01-26 15:21:52').
od(0.1493, '2007-01-26 15:23:36').
od(0.1489, '2007-01-26 15:25:18').
od(0.1494, '2007-01-26 15:27:02').
od(0.1497, '2007-01-26 15:28:41').
od(0.151, '2007-01-26 15:30:23').
od(0.1488, '2007-01-26 15:32:08').
od(0.1505, '2007-01-26 15:33:51').
od(0.1508, '2007-01-26 15:35:34').
od(0.1498, '2007-01-26 15:37:15').
od(0.1501, '2007-01-26 15:39:00').
od(0.1502, '2007-01-26 15:40:39').
od(0.1508, '2007-01-26 15:42:21').
od(0.1495, '2007-01-26 15:44:05').
od(0.1512, '2007-01-26 15:45:49').
od(0.1508, '2007-01-26 15:47:25').
od(0.1513, '2007-01-26 15:59:34').
od(0.1513, '2007-01-26 16:01:19').
od(0.1501, '2007-01-26 16:03:02').
od(0.1525, '2007-01-26 16:04:42').
od(0.1516, '2007-01-26 16:06:21').
od(0.1512, '2007-01-26 16:08:01').
od(0.1509, '2007-01-26 16:09:43').
od(0.1522, '2007-01-26 16:11:23').
od(0.1497, '2007-01-26 16:13:01').
od(0.1529, '2007-01-26 16:14:43').
od(0.1538, '2007-01-26 16:16:28').
od(0.1516, '2007-01-26 16:18:11').
od(0.1524, '2007-01-26 16:19:51').
od(0.1519, '2007-01-26 16:21:36').
od(0.1518, '2007-01-26 16:23:19').
od(0.1512, '2007-01-26 16:24:58').
od(0.1531, '2007-01-26 16:26:36').
od(0.1541, '2007-01-26 16:28:23').
od(0.1534, '2007-01-26 16:30:03').
od(0.1536, '2007-01-26 16:31:46').
od(0.1541, '2007-01-26 16:33:27').
od(0.1548, '2007-01-26 16:35:11').
od(0.1554, '2007-01-26 16:36:54').
od(0.1556, '2007-01-26 16:38:35').
od(0.1617, '2007-01-26 17:00:10').
od(0.1635, '2007-01-26 17:02:17').
od(0.1645, '2007-01-26 17:04:20').
od(0.1652, '2007-01-26 17:06:27').
od(0.1641, '2007-01-26 17:08:36').
od(0.1639, '2007-01-26 17:10:41').
od(0.1652, '2007-01-26 17:12:46').
od(0.1659, '2007-01-26 17:14:54').
od(0.1668, '2007-01-26 17:17:10').
od(0.1679, '2007-01-26 17:19:14').
od(0.1712, '2007-01-26 17:21:23').
od(0.1696, '2007-01-26 17:23:26').
od(0.1707, '2007-01-26 17:25:34').
od(0.1727, '2007-01-26 17:27:39').
od(0.1747, '2007-01-26 17:29:45').
od(0.1736, '2007-01-26 17:32:13').
od(0.1754, '2007-01-26 17:34:22').
od(0.1753, '2007-01-26 17:37:20').
od(0.1823, '2007-01-26 17:40:32').
od(0.1776, '2007-01-26 17:43:42').
od(0.1799, '2007-01-26 17:46:51').
od(0.1849, '2007-01-26 17:50:03').
od(0.1841, '2007-01-26 17:53:22').
od(0.1855, '2007-01-26 17:56:32').
od(0.1869, '2007-01-26 17:59:52').
od(0.1905, '2007-01-26 18:03:05').
od(0.1907, '2007-01-26 18:06:14').
od(0.1926, '2007-01-26 18:09:30').
od(0.1955, '2007-01-26 18:12:37').
od(0.1974, '2007-01-26 18:16:34').
od(0.1994, '2007-01-26 18:20:49').
od(0.2031, '2007-01-26 18:25:11').
od(0.2062, '2007-01-26 18:29:23').
od(0.209, '2007-01-26 18:33:37').
od(0.2116, '2007-01-26 18:37:51').
od(0.2148, '2007-01-26 18:42:06').
od(0.2197, '2007-01-26 18:46:29').
od(0.2198, '2007-01-26 18:50:46').
od(0.2235, '2007-01-26 18:54:56').
od(0.2248, '2007-01-26 18:59:16').
od(0.2291, '2007-01-26 19:03:37').
od(0.2317, '2007-01-26 19:07:52').
od(0.2355, '2007-01-26 19:12:03').
od(0.2378, '2007-01-26 19:16:19').
od(0.242, '2007-01-26 19:20:38').
od(0.2448, '2007-01-26 19:24:52').
od(0.2489, '2007-01-26 19:29:06').
od(0.2532, '2007-01-26 19:33:18').
od(0.2563, '2007-01-26 19:37:31').
od(0.2581, '2007-01-26 19:41:49').
od(0.2634, '2007-01-26 19:46:05').
od(0.2669, '2007-01-26 19:50:17').
od(0.2702, '2007-01-26 19:54:29').
od(0.2733, '2007-01-26 19:58:46').
od(0.2728, '2007-01-26 20:02:57').
od(0.2807, '2007-01-26 20:07:15').
od(0.2843, '2007-01-26 20:11:33').
od(0.2867, '2007-01-26 20:15:46').
od(0.2934, '2007-01-26 20:20:07').
od(0.2958, '2007-01-26 20:24:17').
od(0.3015, '2007-01-26 20:28:31').
od(0.3039, '2007-01-26 20:32:46').
od(0.3097, '2007-01-26 20:37:04').
od(0.3135, '2007-01-26 20:41:28').
od(0.3175, '2007-01-26 20:45:39').
od(0.3229, '2007-01-26 20:50:04').
od(0.3262, '2007-01-26 20:54:16').
od(0.3324, '2007-01-26 20:58:31').
od(0.3382, '2007-01-26 21:02:50').
od(0.3431, '2007-01-26 21:07:02').
od(0.3452, '2007-01-26 21:11:26').
od(0.3531, '2007-01-26 21:15:41').
od(0.357, '2007-01-26 21:19:53').
od(0.3635, '2007-01-26 21:24:08').
od(0.3691, '2007-01-26 21:28:22').
od(0.3757, '2007-01-26 21:32:40').
od(0.3805, '2007-01-26 21:36:52').
od(0.3864, '2007-01-26 21:41:08').
od(0.3918, '2007-01-26 21:45:22').
od(0.3977, '2007-01-26 21:49:41').
od(0.4046, '2007-01-26 21:54:02').
od(0.4094, '2007-01-26 21:58:22').
od(0.4161, '2007-01-26 22:02:38').
od(0.4229, '2007-01-26 22:06:49').
od(0.4273, '2007-01-26 22:11:09').
od(0.4341, '2007-01-26 22:15:25').
od(0.4399, '2007-01-26 22:19:37').
od(0.4454, '2007-01-26 22:23:53').
od(0.4532, '2007-01-26 22:28:05').
od(0.4581, '2007-01-26 22:32:23').
od(0.4644, '2007-01-26 22:36:47').
od(0.4699, '2007-01-26 22:41:00').
od(0.4761, '2007-01-26 22:45:21').
od(0.4833, '2007-01-26 22:49:41').
od(0.489, '2007-01-26 22:53:52').
od(0.4938, '2007-01-26 22:58:11').
od(0.5021, '2007-01-26 23:02:34').
od(0.5096, '2007-01-26 23:06:54').
od(0.5177, '2007-01-26 23:11:17').
od(0.5228, '2007-01-26 23:15:37').
od(0.5306, '2007-01-26 23:19:53').
od(0.5363, '2007-01-26 23:24:16').
od(0.5437, '2007-01-26 23:28:30').
od(0.5478, '2007-01-26 23:32:41').
od(0.5552, '2007-01-26 23:37:03').
od(0.5584, '2007-01-26 23:41:21').
od(0.5582, '2007-01-26 23:45:35').
od(0.5641, '2007-01-26 23:49:50').
od(0.5714, '2007-01-26 23:54:04').
od(0.581, '2007-01-26 23:58:19').
od(0.5841, '2007-01-27 00:02:44').
od(0.5906, '2007-01-27 00:07:02').
od(0.6018, '2007-01-27 00:11:38').
od(0.6102, '2007-01-27 00:15:58').
od(0.6166, '2007-01-27 00:20:14').
od(0.6255, '2007-01-27 00:24:40').
od(0.6332, '2007-01-27 00:28:45').
od(0.6395, '2007-01-27 00:33:01').
od(0.6456, '2007-01-27 00:37:19').
od(0.6517, '2007-01-27 00:41:27').
od(0.6615, '2007-01-27 00:45:49').
od(0.6695, '2007-01-27 00:50:06').
od(0.6751, '2007-01-27 00:54:23').
od(0.681, '2007-01-27 00:58:46').
od(0.6886, '2007-01-27 01:03:03').
od(0.6964, '2007-01-27 01:07:17').
od(0.704, '2007-01-27 01:11:33').
od(0.71, '2007-01-27 01:15:50').
od(0.719, '2007-01-27 01:20:20').
od(0.7243, '2007-01-27 01:24:39').
od(0.7316, '2007-01-27 01:28:52').
od(0.7412, '2007-01-27 01:33:15').
od(0.7479, '2007-01-27 01:37:30').
od(0.7553, '2007-01-27 01:41:47').
od(0.7646, '2007-01-27 01:46:04').
od(0.7711, '2007-01-27 01:50:18').
od(0.7774, '2007-01-27 01:54:37').
od(0.7834, '2007-01-27 01:58:58').
od(0.7902, '2007-01-27 02:03:17').
od(0.7948, '2007-01-27 02:07:44').
od(0.7973, '2007-01-27 02:12:09').
od(0.8063, '2007-01-27 02:16:34').
od(0.8058, '2007-01-27 02:20:52').
od(0.815, '2007-01-27 02:25:18').
od(0.8175, '2007-01-27 02:29:52').
od(0.8209, '2007-01-27 02:34:13').
od(0.8241, '2007-01-27 02:38:36').
od(0.8269, '2007-01-27 02:42:53').
od(0.8272, '2007-01-27 02:47:21').
od(0.8338, '2007-01-27 02:51:48').
od(0.834, '2007-01-27 02:56:12').
od(0.8321, '2007-01-27 03:00:37').
od(0.8353, '2007-01-27 03:05:03').
od(0.8374, '2007-01-27 03:09:35').
od(0.834, '2007-01-27 03:13:56').
od(0.8369, '2007-01-27 03:18:28').
od(0.8377, '2007-01-27 03:23:02').
od(0.8409, '2007-01-27 03:27:27').
od(0.843, '2007-01-27 03:31:55').
od(0.8428, '2007-01-27 03:36:16').
od(0.8398, '2007-01-27 03:40:39').
od(0.8448, '2007-01-27 03:45:10').
od(0.8449, '2007-01-27 03:49:37').
od(0.8405, '2007-01-27 03:53:56').
od(0.8449, '2007-01-27 03:58:33').
od(0.8435, '2007-01-27 04:02:54').
od(0.8426, '2007-01-27 04:07:25').
od(0.8437, '2007-01-27 04:12:00').
od(0.8461, '2007-01-27 04:16:25').
od(0.8438, '2007-01-27 04:20:47').
od(0.8473, '2007-01-27 04:25:04').
od(0.8484, '2007-01-27 04:29:32').
od(0.845, '2007-01-27 04:33:57').
od(0.8483, '2007-01-27 04:38:25').
od(0.8483, '2007-01-27 04:42:53').
od(0.8461, '2007-01-27 04:47:20').
od(0.8481, '2007-01-27 04:51:46').
od(0.8498, '2007-01-27 04:56:10').
od(0.8507, '2007-01-27 05:00:39').
od(0.8511, '2007-01-27 05:05:11').
od(0.849, '2007-01-27 05:09:36').
od(0.8502, '2007-01-27 05:13:49').
od(0.8491, '2007-01-27 05:18:16').
od(0.8505, '2007-01-27 05:22:37').
od(0.8504, '2007-01-27 05:26:58').
od(0.85, '2007-01-27 05:31:20').
od(0.8508, '2007-01-27 05:35:45').
od(0.8494, '2007-01-27 05:40:11').
od(0.8501, '2007-01-27 05:44:36').
od(0.851, '2007-01-27 05:49:03').
od(0.8481, '2007-01-27 05:53:30').
od(0.8505, '2007-01-27 05:57:53').
od(0.8503, '2007-01-27 06:02:18').
od(0.8506, '2007-01-27 06:06:44').
od(0.8504, '2007-01-27 06:11:07').
od(0.85, '2007-01-27 06:15:40').
od(0.85, '2007-01-27 06:20:07').
od(0.8511, '2007-01-27 06:24:45').
od(0.8517, '2007-01-27 06:29:15').
od(0.851, '2007-01-27 06:33:36').
od(0.854, '2007-01-27 06:38:00').
od(0.8533, '2007-01-27 06:42:23').
od(0.8519, '2007-01-27 06:46:34').
od(0.8516, '2007-01-27 06:51:04').
od(0.8524, '2007-01-27 06:55:23').
od(0.8508, '2007-01-27 06:59:49').
od(0.8534, '2007-01-27 07:04:19').
od(0.8534, '2007-01-27 07:08:38').
od(0.8543, '2007-01-27 07:13:02').
od(0.8573, '2007-01-27 07:17:30').
od(0.8569, '2007-01-27 07:22:03').
od(0.8549, '2007-01-27 07:26:33').
od(0.8546, '2007-01-27 07:30:57').
od(0.8549, '2007-01-27 07:35:24').
od(0.8511, '2007-01-27 07:39:54').
od(0.8524, '2007-01-27 07:44:38').
od(0.8523, '2007-01-27 07:49:06').
od(0.8504, '2007-01-27 07:53:21').
od(0.8557, '2007-01-27 07:57:51').
od(0.8554, '2007-01-27 08:02:28').
od(0.8544, '2007-01-27 08:06:53').
od(0.8546, '2007-01-27 08:11:20').
od(0.8549, '2007-01-27 08:15:48').
od(0.8525, '2007-01-27 08:20:13').
od(0.8553, '2007-01-27 08:24:36').
od(0.8548, '2007-01-27 08:29:06').
od(0.8547, '2007-01-27 08:33:40').
od(0.855, '2007-01-27 08:38:03').
od(0.8557, '2007-01-27 08:42:30').
od(0.8557, '2007-01-27 08:46:59').
od(0.8584, '2007-01-27 08:51:30').
od(0.8569, '2007-01-27 08:55:54').
od(0.8563, '2007-01-27 09:01:31').
od(0.8562, '2007-01-27 09:06:10').
od(0.8563, '2007-01-27 09:10:18').
od(0.8546, '2007-01-27 09:14:32').
od(0.8564, '2007-01-27 09:18:46').
od(0.8592, '2007-01-27 09:22:59').
od(0.8589, '2007-01-27 09:27:12').
od(0.8595, '2007-01-27 09:31:34').
od(0.8607, '2007-01-27 09:35:48').
od(0.8566, '2007-01-27 09:40:00').
od(0.8596, '2007-01-27 09:44:14').
od(0.859, '2007-01-27 09:48:23').
od(0.858, '2007-01-27 09:52:42').
od(0.8584, '2007-01-27 09:56:54').
od(0.8607, '2007-01-27 10:01:12').
od(0.8568, '2007-01-27 10:05:26').
od(0.8573, '2007-01-27 10:09:45').
od(0.8566, '2007-01-27 10:14:04').
od(0.8589, '2007-01-27 10:18:20').
od(0.8602, '2007-01-27 10:22:35').
od(0.8613, '2007-01-27 10:26:53').
od(0.8586, '2007-01-27 10:31:03').
od(0.8589, '2007-01-27 10:35:19').
od(0.8603, '2007-01-27 10:39:41').
od(0.859, '2007-01-27 10:44:00').
od(0.8629, '2007-01-27 10:48:22').
od(0.8633, '2007-01-27 10:53:31').
od(0.8604, '2007-01-27 10:59:14').
od(0.8606, '2007-01-27 11:04:37').
od(0.8636, '2007-01-27 11:10:00').
od(0.8622, '2007-01-27 11:15:21').
od(0.8629, '2007-01-27 11:20:37').
od(0.8627, '2007-01-27 11:25:56').
od(0.8619, '2007-01-27 11:31:14').
od(0.8635, '2007-01-27 11:37:28').
od(0.861, '2007-01-27 11:43:54').
od(0.8626, '2007-01-27 11:50:25').
od(0.8615, '2007-01-27 11:56:51').
od(0.8644, '2007-01-27 12:03:11').
od(0.8674, '2007-01-27 12:50:51').
od(0.8624, '2007-01-27 12:59:52').
od(0.8692, '2007-01-27 13:08:41').
od(0.8662, '2007-01-27 13:18:05').
od(0.8624, '2007-01-27 13:27:37').
od(0.8624, '2007-01-27 13:37:14').
od(0.8679, '2007-01-27 13:47:02').
od(0.8722, '2007-01-27 13:57:22').
od(0.8668, '2007-01-27 14:08:12').
od(0.8657, '2007-01-27 14:18:56').
od(0.869, '2007-01-27 14:29:38').
