od(0.156, '2007-03-12 12:51:04').
od(0.1599, '2007-03-12 12:56:50').
od(0.1402, '2007-03-12 13:02:33').
od(0.1342, '2007-03-12 13:08:26').
od(0.1355, '2007-03-12 13:14:20').
od(0.1361, '2007-03-12 13:20:12').
od(0.1371, '2007-03-12 13:26:01').
od(0.1371, '2007-03-12 13:31:50').
od(0.138, '2007-03-12 13:37:39').
od(0.1393, '2007-03-12 13:46:18').
od(0.1403, '2007-03-12 13:55:01').
od(0.1413, '2007-03-12 14:03:42').
od(0.1409, '2007-03-12 14:13:14').
od(0.143, '2007-03-12 14:22:12').
od(0.1443, '2007-03-12 14:31:04').
od(0.1455, '2007-03-12 14:40:07').
od(0.1467, '2007-03-12 14:49:12').
od(0.148, '2007-03-12 14:58:11').
od(0.15, '2007-03-12 15:11:19').
od(0.152, '2007-03-12 15:22:50').
od(0.1538, '2007-03-12 15:34:24').
od(0.156, '2007-03-12 15:47:00').
od(0.1579, '2007-03-12 15:58:44').
od(0.1619, '2007-03-12 16:13:29').
od(0.1653, '2007-03-12 16:28:22').
od(0.1692, '2007-03-12 16:43:15').
od(0.176, '2007-03-12 17:01:06').
od(0.1819, '2007-03-12 17:18:49').
od(0.1903, '2007-03-12 17:36:44').
od(0.2005, '2007-03-12 17:54:28').
od(0.2122, '2007-03-12 18:12:25').
od(0.2256, '2007-03-12 18:30:10').
od(0.2411, '2007-03-12 18:47:57').
od(0.2595, '2007-03-12 19:05:43').
od(0.2811, '2007-03-12 19:23:31').
od(0.3037, '2007-03-12 19:41:19').
od(0.3313, '2007-03-12 19:59:13').
od(0.3606, '2007-03-12 20:17:08').
od(0.3939, '2007-03-12 20:34:55').
od(0.4307, '2007-03-12 20:52:48').
od(0.4705, '2007-03-12 21:10:43').
od(0.5123, '2007-03-12 21:28:34').
od(0.5593, '2007-03-12 21:46:24').
od(0.6089, '2007-03-12 22:04:16').
od(0.6599, '2007-03-12 22:22:09').
od(0.7097, '2007-03-12 22:39:53').
od(0.7643, '2007-03-12 22:57:51').
od(0.8161, '2007-03-12 23:15:43').
od(0.8675, '2007-03-12 23:33:32').
od(0.9142, '2007-03-12 23:51:25').
od(0.9607, '2007-03-13 00:09:16').
od(1.0001, '2007-03-13 00:27:10').
od(1.0364, '2007-03-13 00:45:06').
od(1.0715, '2007-03-13 01:03:07').
od(1.0953, '2007-03-13 01:21:05').
od(1.1158, '2007-03-13 01:39:00').
od(1.1323, '2007-03-13 01:56:56').
od(1.1442, '2007-03-13 02:14:55').
od(1.1527, '2007-03-13 02:32:49').
od(1.16, '2007-03-13 02:50:45').
od(1.1678, '2007-03-13 03:10:50').
od(1.1711, '2007-03-13 03:28:07').
od(1.1733, '2007-03-13 03:45:32').
od(1.1753, '2007-03-13 04:02:43').
od(1.1764, '2007-03-13 04:20:16').
od(1.181, '2007-03-13 04:37:44').
od(1.1813, '2007-03-13 04:55:06').
od(1.1826, '2007-03-13 05:12:31').
od(1.1826, '2007-03-13 05:29:56').
od(1.185, '2007-03-13 05:47:10').
od(1.1846, '2007-03-13 06:04:24').
od(1.1851, '2007-03-13 06:21:46').
od(1.1855, '2007-03-13 06:39:08').
od(1.1873, '2007-03-13 06:56:30').
od(1.1901, '2007-03-13 07:13:49').
od(1.1901, '2007-03-13 07:31:21').
od(1.1914, '2007-03-13 07:48:42').
od(1.1918, '2007-03-13 08:06:07').
od(1.1926, '2007-03-13 08:23:29').
od(1.1944, '2007-03-13 08:48:03').
od(1.1953, '2007-03-13 09:12:47').
od(1.1955, '2007-03-13 09:29:59').
od(1.197, '2007-03-13 09:47:08').
od(1.1983, '2007-03-13 10:07:24').
od(1.2049, '2007-03-13 11:58:25').
od(1.2052, '2007-03-13 12:12:55').
od(1.206, '2007-03-13 12:27:34').
od(1.2058, '2007-03-13 12:42:57').
od(1.207, '2007-03-13 12:57:30').
od(1.2076, '2007-03-13 13:15:07').
od(1.209, '2007-03-13 13:32:40').
od(1.2097, '2007-03-13 13:53:01').
od(1.2104, '2007-03-13 14:13:17').
od(1.2125, '2007-03-13 14:33:31').
od(1.2115, '2007-03-13 14:54:30').
od(1.2156, '2007-03-13 15:15:01').
od(1.2151, '2007-03-13 15:36:04').
od(1.2166, '2007-03-13 15:59:11').
od(1.2467, '2007-03-13 16:56:17').
od(1.2181, '2007-03-13 17:19:41').
od(1.2211, '2007-03-13 17:42:58').
od(1.2223, '2007-03-13 18:09:10').
od(1.2219, '2007-03-13 18:35:31').
od(1.224, '2007-03-13 19:01:44').
od(1.2248, '2007-03-13 19:28:06').
od(1.226, '2007-03-13 19:54:25').
od(1.2271, '2007-03-13 20:20:50').
od(1.2278, '2007-03-13 20:47:08').
od(1.2281, '2007-03-13 21:13:30').
od(1.2302, '2007-03-13 21:39:55').
od(1.2311, '2007-03-13 22:06:21').
od(1.2303, '2007-03-13 22:32:37').
od(1.2318, '2007-03-13 22:58:59').
od(1.2326, '2007-03-13 23:25:23').
od(1.2336, '2007-03-13 23:51:45').
od(1.2329, '2007-03-14 00:18:03').
od(1.2349, '2007-03-14 00:44:24').
od(1.2344, '2007-03-14 01:10:51').
od(1.2362, '2007-03-14 01:37:05').
od(1.2356, '2007-03-14 02:03:23').
od(1.237, '2007-03-14 02:29:43').
od(1.2384, '2007-03-14 02:55:52').
od(1.2399, '2007-03-14 03:22:09').
od(1.2421, '2007-03-14 03:50:44').
od(1.2403, '2007-03-14 04:16:59').
od(1.2424, '2007-03-14 04:43:12').
od(1.244, '2007-03-14 05:09:39').
od(1.2403, '2007-03-14 05:35:42').
od(1.245, '2007-03-14 06:02:07').
od(1.2445, '2007-03-14 06:28:35').
od(1.2453, '2007-03-14 06:54:48').
od(1.2473, '2007-03-14 07:21:02').
od(1.2474, '2007-03-14 07:47:21').
od(1.2467, '2007-03-14 08:13:30').
od(1.2477, '2007-03-14 08:39:39').
od(1.2491, '2007-03-14 09:05:42').
od(1.2493, '2007-03-14 09:32:12').
od(1.2541, '2007-03-14 10:18:04').
