od(0.0789, '2007-03-16 17:56:45').
od(0.0854, '2007-03-16 18:06:25').
od(0.087, '2007-03-16 18:15:57').
od(0.0922, '2007-03-16 18:26:47').
od(0.0919, '2007-03-16 18:37:28').
od(0.0907, '2007-03-16 18:48:14').
od(0.0935, '2007-03-16 18:59:02').
od(0.0922, '2007-03-16 19:09:52').
od(0.094, '2007-03-16 19:20:39').
od(0.0921, '2007-03-16 19:31:22').
od(0.0936, '2007-03-16 19:42:06').
od(0.0949, '2007-03-16 19:52:46').
od(0.1075, '2007-03-16 20:03:46').
od(0.112, '2007-03-16 20:14:30').
od(0.0956, '2007-03-16 20:25:12').
od(0.0993, '2007-03-16 20:36:06').
od(0.0982, '2007-03-16 20:46:50').
od(0.0994, '2007-03-16 20:57:38').
od(0.1006, '2007-03-16 21:08:21').
od(0.1021, '2007-03-16 21:19:04').
od(0.1042, '2007-03-16 21:29:48').
od(0.118, '2007-03-16 21:40:30').
od(0.1062, '2007-03-16 21:51:20').
od(0.1061, '2007-03-16 22:01:58').
od(0.1093, '2007-03-16 22:12:46').
od(0.1172, '2007-03-16 22:23:30').
od(0.1195, '2007-03-16 22:34:12').
od(0.1141, '2007-03-16 22:45:02').
od(0.1156, '2007-03-16 22:55:44').
od(0.1185, '2007-03-16 23:06:25').
od(0.1322, '2007-03-16 23:17:08').
od(0.1266, '2007-03-16 23:27:48').
od(0.124, '2007-03-16 23:38:28').
od(0.1277, '2007-03-16 23:49:15').
od(0.1304, '2007-03-17 00:00:10').
od(0.1328, '2007-03-17 00:10:52').
od(0.1362, '2007-03-17 00:21:40').
od(0.1388, '2007-03-17 00:32:14').
od(0.1418, '2007-03-17 00:42:56').
od(0.153, '2007-03-17 00:53:43').
od(0.163, '2007-03-17 01:04:24').
od(0.1521, '2007-03-17 01:15:05').
od(0.1564, '2007-03-17 01:25:50').
od(0.1598, '2007-03-17 01:36:34').
od(0.1589, '2007-03-17 01:47:17').
od(0.1655, '2007-03-17 01:57:59').
od(0.1676, '2007-03-17 02:08:45').
od(0.1758, '2007-03-17 02:19:24').
od(0.1749, '2007-03-17 02:30:07').
od(0.179, '2007-03-17 02:40:48').
od(0.1866, '2007-03-17 02:51:32').
od(0.1927, '2007-03-17 03:02:12').
od(0.1998, '2007-03-17 03:12:54').
od(0.2048, '2007-03-17 03:23:33').
od(0.2108, '2007-03-17 03:34:18').
od(0.2167, '2007-03-17 03:44:58').
od(0.2224, '2007-03-17 03:55:40').
od(0.234, '2007-03-17 04:06:26').
od(0.2435, '2007-03-17 04:17:08').
od(0.249, '2007-03-17 04:27:52').
od(0.2615, '2007-03-17 04:38:35').
od(0.2682, '2007-03-17 04:49:17').
od(0.2744, '2007-03-17 05:00:06').
od(0.2776, '2007-03-17 05:10:52').
od(0.2909, '2007-03-17 05:21:33').
od(0.2956, '2007-03-17 05:33:26').
od(0.3206, '2007-03-17 05:43:59').
od(0.3204, '2007-03-17 05:54:43').
od(0.3273, '2007-03-17 06:05:22').
od(0.3436, '2007-03-17 06:16:04').
od(0.3418, '2007-03-17 06:26:46').
od(0.3422, '2007-03-17 06:37:30').
od(0.3623, '2007-03-17 06:48:14').
od(0.3733, '2007-03-17 06:58:55').
od(0.385, '2007-03-17 07:09:46').
od(0.405, '2007-03-17 07:20:31').
od(0.4077, '2007-03-17 07:31:15').
od(0.4186, '2007-03-17 07:41:56').
od(0.4386, '2007-03-17 07:52:43').
od(0.4528, '2007-03-17 08:03:16').
od(0.4655, '2007-03-17 08:13:54').
od(0.4699, '2007-03-17 08:24:37').
od(0.4717, '2007-03-17 08:35:17').
od(0.4822, '2007-03-17 08:46:02').
od(0.511, '2007-03-17 08:56:45').
od(0.4798, '2007-03-17 09:07:32').
od(0.5188, '2007-03-17 09:18:13').
od(0.5215, '2007-03-17 09:28:56').
od(0.5399, '2007-03-17 09:39:41').
od(0.5573, '2007-03-17 09:50:21').
od(0.5599, '2007-03-17 10:00:52').
od(0.576, '2007-03-17 10:11:36').
od(0.5891, '2007-03-17 10:22:18').
od(0.616, '2007-03-17 10:33:11').
od(0.6307, '2007-03-17 10:43:57').
od(0.6219, '2007-03-17 10:54:46').
od(0.6318, '2007-03-17 11:05:40').
od(0.611, '2007-03-17 11:15:20').
od(0.6435, '2007-03-17 11:25:02').
od(0.6414, '2007-03-17 11:34:36').
od(0.6544, '2007-03-17 11:46:34').
od(0.6609, '2007-03-17 11:56:13').
od(0.6639, '2007-03-17 12:05:52').
od(0.6153, '2007-03-17 12:15:32').
od(0.6263, '2007-03-17 12:24:04').
od(0.621, '2007-03-17 12:32:39').
od(0.6691, '2007-03-17 12:41:19').
od(0.7196, '2007-03-17 12:50:01').
od(0.693, '2007-03-17 12:58:39').
od(0.6835, '2007-03-17 13:07:14').
od(0.6773, '2007-03-17 13:15:54').
od(0.6953, '2007-03-17 13:24:28').
od(0.6934, '2007-03-17 13:32:56').
od(0.6849, '2007-03-17 13:41:34').
od(0.6895, '2007-03-17 13:50:15').
od(0.6901, '2007-03-17 13:58:56').
od(0.6887, '2007-03-17 14:07:30').
od(0.6816, '2007-03-17 14:16:11').
od(0.6921, '2007-03-17 14:24:41').
od(0.6861, '2007-03-17 14:33:18').
od(0.6896, '2007-03-17 14:41:58').
od(0.6952, '2007-03-17 14:50:37').
od(0.691, '2007-03-17 14:59:11').
od(0.6894, '2007-03-17 15:07:38').
od(0.689, '2007-03-17 15:16:17').
od(0.689, '2007-03-17 15:24:55').
od(0.6936, '2007-03-17 15:33:31').
od(0.6904, '2007-03-17 15:42:07').
od(0.6937, '2007-03-17 15:50:48').
od(0.6897, '2007-03-17 15:59:28').
od(0.6907, '2007-03-17 16:08:00').
od(0.6898, '2007-03-17 16:16:42').
od(0.6964, '2007-03-17 16:25:13').
od(0.6931, '2007-03-17 16:33:50').
od(0.6901, '2007-03-17 16:42:26').
od(0.6961, '2007-03-17 16:51:04').
od(0.6929, '2007-03-17 16:59:43').
od(0.6939, '2007-03-17 17:08:20').
od(0.6683, '2007-03-17 17:16:46').
od(0.879, '2007-03-17 17:25:25').
od(0.8109, '2007-03-17 17:33:52').
od(0.7552, '2007-03-17 17:42:28').
od(0.8655, '2007-03-17 17:51:06').
od(0.8048, '2007-03-17 17:59:47').
od(0.7036, '2007-03-17 18:08:21').
od(0.7135, '2007-03-17 18:16:58').
od(0.6984, '2007-03-17 18:25:36').
od(0.6853, '2007-03-17 18:34:11').
od(0.6661, '2007-03-17 18:42:49').
od(0.6659, '2007-03-17 18:51:30').
od(0.658, '2007-03-17 19:00:07').
od(0.6688, '2007-03-17 19:08:39').
od(0.6738, '2007-03-17 19:17:08').
od(0.6779, '2007-03-17 19:25:38').
od(0.6881, '2007-03-17 19:34:16').
od(0.6802, '2007-03-17 19:42:55').
od(0.6844, '2007-03-17 19:51:19').
od(0.6824, '2007-03-17 20:00:02').
od(0.6826, '2007-03-17 20:08:30').
od(0.6735, '2007-03-17 20:17:11').
od(0.6803, '2007-03-17 20:25:40').
od(0.678, '2007-03-17 20:34:13').
od(0.674, '2007-03-17 20:42:48').
od(0.676, '2007-03-17 20:51:20').
od(0.6749, '2007-03-17 20:59:44').
od(0.6731, '2007-03-17 21:08:11').
od(0.6746, '2007-03-17 21:16:43').
od(0.6776, '2007-03-17 21:25:22').
od(0.6802, '2007-03-17 21:34:00').
od(0.6827, '2007-03-17 21:42:37').
od(0.6856, '2007-03-17 21:51:16').
od(0.687, '2007-03-17 22:00:00').
od(0.6863, '2007-03-17 22:08:33').
od(0.6844, '2007-03-17 22:17:14').
od(0.6813, '2007-03-17 22:25:46').
od(0.6879, '2007-03-17 22:34:17').
od(0.6856, '2007-03-17 22:42:53').
od(0.6873, '2007-03-17 22:51:33').
od(0.6853, '2007-03-17 23:00:08').
od(0.6841, '2007-03-17 23:08:38').
od(0.6855, '2007-03-17 23:17:17').
od(0.69, '2007-03-17 23:25:57').
od(0.687, '2007-03-17 23:34:36').
od(0.6817, '2007-03-17 23:43:14').
od(0.693, '2007-03-17 23:51:51').
od(0.6847, '2007-03-18 00:00:20').
od(0.6854, '2007-03-18 00:08:54').
od(0.6851, '2007-03-18 00:17:41').
od(0.6853, '2007-03-18 00:26:22').
od(0.6854, '2007-03-18 00:34:52').
od(0.6835, '2007-03-18 00:43:16').
od(0.6905, '2007-03-18 00:51:59').
od(0.6857, '2007-03-18 01:00:42').
od(0.6858, '2007-03-18 01:09:14').
od(0.6875, '2007-03-18 01:17:53').
od(0.6885, '2007-03-18 01:26:33').
od(0.6874, '2007-03-18 01:35:12').
od(0.6859, '2007-03-18 01:43:48').
od(0.6906, '2007-03-18 01:52:26').
od(0.6867, '2007-03-18 02:01:09').
od(0.6862, '2007-03-18 02:09:42').
od(0.6866, '2007-03-18 02:18:23').
od(0.6879, '2007-03-18 02:26:53').
od(0.6945, '2007-03-18 02:35:24').
od(0.6842, '2007-03-18 02:43:59').
od(0.685, '2007-03-18 02:52:35').
od(0.6859, '2007-03-18 03:01:10').
od(0.6865, '2007-03-18 03:09:50').
od(0.6884, '2007-03-18 03:18:27').
od(0.6932, '2007-03-18 03:27:01').
od(0.7014, '2007-03-18 03:35:32').
od(0.684, '2007-03-18 03:44:08').
od(0.6908, '2007-03-18 03:53:53').
od(0.6886, '2007-03-18 04:02:35').
od(0.6837, '2007-03-18 04:11:06').
od(0.689, '2007-03-18 04:19:40').
od(0.6882, '2007-03-18 04:28:18').
od(0.6884, '2007-03-18 04:36:49').
od(0.6842, '2007-03-18 04:45:25').
od(0.6878, '2007-03-18 04:54:05').
od(0.6845, '2007-03-18 05:02:35').
od(0.6863, '2007-03-18 05:11:13').
od(0.6859, '2007-03-18 05:19:50').
od(0.6971, '2007-03-18 05:28:27').
od(0.6953, '2007-03-18 05:36:59').
od(0.685, '2007-03-18 05:45:35').
od(0.6838, '2007-03-18 05:54:11').
od(0.6847, '2007-03-18 06:02:52').
od(0.6865, '2007-03-18 06:11:29').
od(0.6585, '2007-03-18 06:20:10').
od(0.6844, '2007-03-18 06:28:47').
od(0.6852, '2007-03-18 06:37:22').
od(0.6859, '2007-03-18 06:46:03').
od(0.6879, '2007-03-18 06:54:36').
od(0.6834, '2007-03-18 07:03:05').
od(0.6871, '2007-03-18 07:11:29').
od(0.6869, '2007-03-18 07:20:03').
od(0.6871, '2007-03-18 07:28:41').
od(0.6877, '2007-03-18 07:37:20').
od(0.6847, '2007-03-18 07:45:59').
od(0.6892, '2007-03-18 07:54:40').
od(0.6853, '2007-03-18 08:03:13').
od(0.6871, '2007-03-18 08:11:43').
od(0.6878, '2007-03-18 08:20:23').
od(0.6842, '2007-03-18 08:29:03').
od(0.6897, '2007-03-18 08:37:40').
od(0.686, '2007-03-18 08:46:10').
od(0.6897, '2007-03-18 08:54:49').
od(0.6879, '2007-03-18 09:03:14').
od(0.6875, '2007-03-18 09:11:52').
od(0.6891, '2007-03-18 09:20:22').
od(0.6874, '2007-03-18 09:28:58').
od(0.6895, '2007-03-18 09:37:31').
od(0.6851, '2007-03-18 09:46:01').
od(0.6869, '2007-03-18 09:54:34').
od(0.6868, '2007-03-18 10:03:11').
od(0.6856, '2007-03-18 10:11:41').
od(0.6872, '2007-03-18 10:20:10').
od(0.6861, '2007-03-18 10:28:45').
od(0.6894, '2007-03-18 10:37:22').
od(0.6867, '2007-03-18 10:46:01').
od(0.6906, '2007-03-18 10:54:35').
od(0.691, '2007-03-18 11:03:06').
od(0.6885, '2007-03-18 11:11:38').
od(0.6587, '2007-03-18 11:20:12').
od(0.6796, '2007-03-18 11:28:43').
od(0.6703, '2007-03-18 11:37:20').
od(0.674, '2007-03-18 11:45:56').
od(0.6732, '2007-03-18 11:54:29').
od(0.6703, '2007-03-18 12:03:11').
od(0.6703, '2007-03-18 12:11:46').
od(0.6704, '2007-03-18 12:20:25').
od(0.6718, '2007-03-18 12:29:04').
od(0.6731, '2007-03-18 12:37:40').
od(0.6717, '2007-03-18 12:46:13').
od(0.6787, '2007-03-18 12:54:52').
od(0.6815, '2007-03-18 13:03:09').
od(0.6841, '2007-03-18 13:11:46').
od(0.6817, '2007-03-18 13:20:08').
od(0.6866, '2007-03-18 13:28:41').
od(0.6817, '2007-03-18 13:37:11').
od(0.6823, '2007-03-18 13:45:50').
od(0.6807, '2007-03-18 13:54:27').
od(0.6843, '2007-03-18 14:02:57').
od(0.6853, '2007-03-18 14:11:27').
od(0.6859, '2007-03-18 14:20:03').
od(0.6859, '2007-03-18 14:28:43').
od(0.6884, '2007-03-18 14:37:21').
od(0.6877, '2007-03-18 14:45:51').
od(0.6901, '2007-03-18 14:54:21').
od(0.6876, '2007-03-18 15:02:47').
od(0.6894, '2007-03-18 15:11:23').
od(0.6879, '2007-03-18 15:20:01').
od(0.6877, '2007-03-18 15:28:42').
od(0.6875, '2007-03-18 15:37:15').
od(0.6848, '2007-03-18 15:45:49').
od(0.6885, '2007-03-18 15:54:27').
od(0.6852, '2007-03-18 16:02:55').
od(0.6854, '2007-03-18 16:11:34').
od(0.687, '2007-03-18 16:20:12').
od(0.6857, '2007-03-18 16:28:47').
od(0.6861, '2007-03-18 16:37:24').
od(0.6833, '2007-03-18 16:46:02').
od(0.6849, '2007-03-18 16:54:35').
od(0.6813, '2007-03-18 17:03:14').
od(0.681, '2007-03-18 17:11:47').
od(0.6845, '2007-03-18 17:20:24').
od(0.6846, '2007-03-18 17:29:05').
od(0.6875, '2007-03-18 17:37:43').
od(0.6854, '2007-03-18 17:46:23').
od(0.6884, '2007-03-18 17:54:56').
od(0.6882, '2007-03-18 18:03:30').
od(0.687, '2007-03-18 18:12:09').
od(0.6889, '2007-03-18 18:20:43').
od(0.6897, '2007-03-18 18:29:22').
od(0.6922, '2007-03-18 18:38:00').
od(0.6857, '2007-03-18 18:46:30').
od(0.6858, '2007-03-18 18:55:04').
od(0.689, '2007-03-18 19:03:46').
od(0.6863, '2007-03-18 19:12:23').
od(0.685, '2007-03-18 19:20:56').
od(0.6859, '2007-03-18 19:29:26').
od(0.6891, '2007-03-18 19:38:01').
od(0.6954, '2007-03-18 19:47:48').
od(0.6916, '2007-03-18 19:56:21').
od(0.6923, '2007-03-18 20:04:50').
od(0.6883, '2007-03-18 20:13:22').
od(0.6877, '2007-03-18 20:22:00').
od(0.6903, '2007-03-18 20:30:39').
od(0.6921, '2007-03-18 20:39:17').
od(0.6908, '2007-03-18 20:47:53').
od(0.6866, '2007-03-18 20:56:32').
od(0.6857, '2007-03-18 21:05:14').
od(0.6895, '2007-03-18 21:13:49').
od(0.6827, '2007-03-18 21:22:18').
od(0.6903, '2007-03-18 21:30:51').
od(0.6932, '2007-03-18 21:39:21').
od(0.6894, '2007-03-18 21:47:54').
od(0.6917, '2007-03-18 21:56:32').
od(0.6895, '2007-03-18 22:05:11').
od(0.6906, '2007-03-18 22:13:46').
od(0.6822, '2007-03-18 22:22:21').
od(0.6866, '2007-03-18 22:30:56').
od(0.6987, '2007-03-18 22:39:33').
od(0.6825, '2007-03-18 22:48:12').
od(0.6859, '2007-03-18 22:56:50').
od(0.6915, '2007-03-18 23:05:26').
od(0.6918, '2007-03-18 23:14:01').
od(0.6923, '2007-03-18 23:22:42').
od(0.7021, '2007-03-18 23:31:19').
od(0.7035, '2007-03-18 23:39:57').
od(0.6847, '2007-03-18 23:48:35').
od(0.693, '2007-03-18 23:57:13').
od(0.6888, '2007-03-19 00:05:50').
od(0.6905, '2007-03-19 00:14:34').
od(0.6941, '2007-03-19 00:23:16').
od(0.6987, '2007-03-19 00:32:06').
od(0.6947, '2007-03-19 00:40:42').
od(0.6921, '2007-03-19 00:49:35').
od(0.6872, '2007-03-19 00:58:08').
od(0.6943, '2007-03-19 01:06:47').
od(0.6931, '2007-03-19 01:15:18').
od(0.6905, '2007-03-19 01:24:00').
od(0.6883, '2007-03-19 01:32:38').
od(0.6764, '2007-03-19 01:41:09').
od(0.6859, '2007-03-19 01:49:51').
od(0.6844, '2007-03-19 01:58:24').
od(0.6855, '2007-03-19 02:07:11').
od(0.6786, '2007-03-19 02:15:41').
od(0.687, '2007-03-19 02:24:21').
od(0.6787, '2007-03-19 02:32:54').
od(0.6815, '2007-03-19 02:41:30').
od(0.6896, '2007-03-19 02:50:07').
od(0.6852, '2007-03-19 02:58:44').
od(0.6853, '2007-03-19 03:07:15').
od(0.6915, '2007-03-19 03:15:55').
od(0.6868, '2007-03-19 03:24:32').
od(0.6998, '2007-03-19 03:33:03').
od(0.6883, '2007-03-19 03:41:37').
od(0.685, '2007-03-19 03:50:08').
od(0.687, '2007-03-19 03:58:41').
od(0.6687, '2007-03-19 04:07:17').
od(0.6933, '2007-03-19 04:15:47').
od(0.6735, '2007-03-19 04:24:27').
od(0.6935, '2007-03-19 04:33:08').
od(0.6864, '2007-03-19 04:41:44').
od(0.6845, '2007-03-19 04:50:23').
od(0.684, '2007-03-19 04:59:02').
od(0.6715, '2007-03-19 05:07:37').
od(0.6743, '2007-03-19 05:16:14').
od(0.6747, '2007-03-19 05:24:46').
od(0.6814, '2007-03-19 05:33:24').
od(0.6801, '2007-03-19 05:42:01').
od(0.6736, '2007-03-19 05:50:39').
od(0.6755, '2007-03-19 05:59:14').
od(0.68, '2007-03-19 06:07:45').
od(0.683, '2007-03-19 06:16:24').
od(0.693, '2007-03-19 06:24:57').
od(0.7027, '2007-03-19 06:33:37').
od(0.7059, '2007-03-19 06:42:04').
od(0.6899, '2007-03-19 06:50:35').
od(0.6838, '2007-03-19 06:59:09').
od(0.6893, '2007-03-19 07:07:46').
od(0.6827, '2007-03-19 07:16:24').
od(0.6848, '2007-03-19 07:24:54').
od(0.6923, '2007-03-19 07:33:32').
od(0.6918, '2007-03-19 07:42:09').
od(0.685, '2007-03-19 07:50:50').
od(0.6897, '2007-03-19 07:59:28').
od(0.6883, '2007-03-19 08:08:05').
od(0.6876, '2007-03-19 08:16:44').
od(0.6898, '2007-03-19 08:25:17').
od(0.6903, '2007-03-19 08:36:51').
od(0.6937, '2007-03-19 10:03:26').
od(0.6907, '2007-03-19 10:12:09').
od(0.6894, '2007-03-19 10:20:44').
od(0.6899, '2007-03-19 10:29:25').
od(0.6897, '2007-03-19 10:38:05').
od(0.6957, '2007-03-19 10:47:06').
od(0.6975, '2007-03-19 10:58:54').
od(0.7001, '2007-03-19 12:20:03').
od(0.7012, '2007-03-19 12:31:57').
od(0.7083, '2007-03-19 12:43:52').
od(0.7039, '2007-03-19 12:55:55').
od(0.7032, '2007-03-19 13:07:52').
od(0.6968, '2007-03-19 13:19:50').
od(0.7076, '2007-03-19 13:31:45').
od(0.7034, '2007-03-19 13:43:37').
od(0.6971, '2007-03-19 13:55:38').
od(0.7002, '2007-03-19 14:07:33').
od(0.7047, '2007-03-19 14:19:38').
od(0.6998, '2007-03-19 14:31:37').
od(0.6553, '2007-03-19 14:43:33').
od(0.6986, '2007-03-19 14:55:33').
od(0.6984, '2007-03-19 15:07:30').
od(0.6997, '2007-03-19 15:19:23').
od(0.7016, '2007-03-19 15:31:20').
od(0.6999, '2007-03-19 15:43:17').
od(0.6972, '2007-03-19 15:55:14').
od(0.7053, '2007-03-19 16:07:14').
od(0.7023, '2007-03-19 16:19:11').
od(0.7012, '2007-03-19 16:31:10').
od(0.7007, '2007-03-19 16:43:13').
od(0.7028, '2007-03-19 16:55:19').
od(0.7005, '2007-03-19 17:07:23').
od(0.7001, '2007-03-19 17:19:26').
od(0.7024, '2007-03-19 17:31:40').
od(0.7143, '2007-03-19 17:43:46').
od(0.7111, '2007-03-19 17:55:49').
od(0.7031, '2007-03-19 18:07:50').
od(0.7005, '2007-03-19 18:19:51').
od(0.7029, '2007-03-19 18:31:55').
od(0.7013, '2007-03-19 18:43:57').
od(0.7005, '2007-03-19 18:55:58').
od(0.7006, '2007-03-19 19:07:59').
od(0.7018, '2007-03-19 19:20:08').
od(0.7006, '2007-03-19 19:32:05').
od(0.7012, '2007-03-19 19:44:06').
od(0.7007, '2007-03-19 19:56:04').
od(0.6997, '2007-03-19 20:08:03').
od(0.6987, '2007-03-19 20:20:02').
od(0.702, '2007-03-19 20:32:05').
od(0.7093, '2007-03-19 20:44:06').
od(0.6988, '2007-03-19 20:56:05').
od(0.7021, '2007-03-19 21:08:03').
od(0.7042, '2007-03-19 21:20:03').
od(0.6995, '2007-03-19 21:32:07').
od(0.7012, '2007-03-19 21:44:08').
od(0.7108, '2007-03-19 21:56:08').
od(0.7104, '2007-03-19 22:08:10').
od(0.699, '2007-03-19 22:20:18').
od(0.7035, '2007-03-19 22:32:20').
od(0.7026, '2007-03-19 22:44:25').
od(0.6974, '2007-03-19 22:56:25').
od(0.6999, '2007-03-19 23:08:29').
od(0.7083, '2007-03-19 23:20:37').
od(0.6959, '2007-03-19 23:32:45').
od(0.6939, '2007-03-19 23:44:51').
od(0.6986, '2007-03-19 23:56:54').
od(0.694, '2007-03-20 00:08:59').
od(0.6972, '2007-03-20 00:21:07').
od(0.6982, '2007-03-20 00:33:22').
od(0.705, '2007-03-20 00:45:26').
od(0.6991, '2007-03-20 00:57:33').
od(0.6997, '2007-03-20 01:09:36').
od(0.7083, '2007-03-20 01:21:42').
od(0.7017, '2007-03-20 01:33:52').
od(0.7068, '2007-03-20 01:45:58').
od(0.7078, '2007-03-20 01:58:05').
od(0.7019, '2007-03-20 02:10:12').
od(0.7038, '2007-03-20 02:22:14').
od(0.6965, '2007-03-20 02:34:24').
od(0.7002, '2007-03-20 02:46:30').
od(0.7004, '2007-03-20 03:00:07').
od(0.7022, '2007-03-20 03:12:16').
od(0.7007, '2007-03-20 03:24:20').
od(0.7078, '2007-03-20 03:36:28').
od(0.7003, '2007-03-20 03:48:37').
od(0.6938, '2007-03-20 04:00:41').
od(0.6927, '2007-03-20 04:12:48').
od(0.6956, '2007-03-20 04:24:53').
od(0.6986, '2007-03-20 04:36:54').
od(0.6936, '2007-03-20 04:48:58').
od(0.6903, '2007-03-20 05:00:58').
od(0.6936, '2007-03-20 05:13:04').
od(0.6948, '2007-03-20 05:25:03').
od(0.6989, '2007-03-20 05:37:13').
od(0.6998, '2007-03-20 05:49:16').
od(0.6997, '2007-03-20 06:01:25').
od(0.7048, '2007-03-20 06:13:30').
od(0.7075, '2007-03-20 06:25:34').
od(0.7012, '2007-03-20 06:37:33').
od(0.7, '2007-03-20 06:49:44').
od(0.7039, '2007-03-20 07:01:47').
od(0.7011, '2007-03-20 07:13:57').
od(0.6998, '2007-03-20 07:26:12').
od(0.702, '2007-03-20 07:38:12').
od(0.7119, '2007-03-20 07:50:15').
od(0.7068, '2007-03-20 08:02:25').
od(0.6991, '2007-03-20 08:14:29').
od(0.6987, '2007-03-20 08:26:34').
od(0.7031, '2007-03-20 08:38:42').
od(0.6975, '2007-03-20 08:50:47').
od(0.6984, '2007-03-20 09:02:48').
od(0.7002, '2007-03-20 09:14:48').
od(0.7037, '2007-03-20 09:28:59').
od(0.7028, '2007-03-20 09:41:15').
od(0.7026, '2007-03-20 09:53:22').
od(0.7041, '2007-03-20 10:05:17').
od(0.7017, '2007-03-20 10:17:18').
od(0.6987, '2007-03-20 10:29:20').
od(0.7025, '2007-03-20 10:41:23').
od(0.7008, '2007-03-20 10:53:22').
od(0.6934, '2007-03-20 11:04:50').
