od(0.1474, '2007-03-14 11:25:21').
od(0.1408, '2007-03-14 11:30:37').
od(0.1356, '2007-03-14 11:35:56').
od(0.1348, '2007-03-14 11:41:13').
od(0.1347, '2007-03-14 11:46:27').
od(0.1349, '2007-03-14 11:51:44').
od(0.1343, '2007-03-14 11:58:28').
od(0.1352, '2007-03-14 12:04:50').
od(0.1332, '2007-03-14 12:11:08').
od(0.1344, '2007-03-14 12:17:26').
od(0.1346, '2007-03-14 12:23:37').
od(0.1358, '2007-03-14 12:29:44').
od(0.1357, '2007-03-14 12:36:00').
od(0.1355, '2007-03-14 12:42:15').
od(0.1369, '2007-03-14 12:50:57').
od(0.1383, '2007-03-14 12:57:02').
od(0.14, '2007-03-14 13:03:26').
od(0.1414, '2007-03-14 13:09:58').
od(0.1437, '2007-03-14 13:16:27').
od(0.1458, '2007-03-14 13:22:50').
od(0.1474, '2007-03-14 13:30:35').
od(0.1484, '2007-03-14 13:38:03').
od(0.1515, '2007-03-14 13:45:20').
od(0.1552, '2007-03-14 13:52:52').
od(0.1593, '2007-03-14 14:00:14').
od(0.1601, '2007-03-14 14:08:45').
od(0.1654, '2007-03-14 14:16:54').
od(0.1688, '2007-03-14 14:25:04').
od(0.1722, '2007-03-14 14:33:26').
od(0.1766, '2007-03-14 14:42:34').
od(0.1767, '2007-03-14 14:52:04').
od(0.1827, '2007-03-14 15:01:25').
od(0.1827, '2007-03-14 15:10:41').
od(0.1946, '2007-03-14 15:19:59').
od(0.1991, '2007-03-14 15:29:31').
od(0.2033, '2007-03-14 15:39:41').
od(0.211, '2007-03-14 15:50:11').
od(0.2217, '2007-03-14 16:00:47').
od(0.229, '2007-03-14 16:11:19').
od(0.2357, '2007-03-14 16:21:39').
od(0.2507, '2007-03-14 16:32:48').
od(0.2567, '2007-03-14 16:44:23').
od(0.2725, '2007-03-14 16:56:10').
od(0.2737, '2007-03-14 17:07:52').
od(0.2946, '2007-03-14 17:19:49').
od(0.297, '2007-03-14 17:29:45').
od(0.313, '2007-03-14 17:41:22').
od(0.3358, '2007-03-14 17:53:14').
od(0.3351, '2007-03-14 18:04:49').
od(0.3572, '2007-03-14 18:16:24').
od(0.363, '2007-03-14 18:28:13').
od(0.3859, '2007-03-14 18:40:01').
od(0.4111, '2007-03-14 18:51:35').
od(0.42, '2007-03-14 19:03:20').
od(0.4308, '2007-03-14 19:14:57').
od(0.4743, '2007-03-14 19:26:40').
od(0.4562, '2007-03-14 19:38:25').
od(0.4766, '2007-03-14 19:50:09').
od(0.5225, '2007-03-14 20:02:00').
od(0.5143, '2007-03-14 20:13:34').
od(0.5391, '2007-03-14 20:25:15').
od(0.5632, '2007-03-14 20:36:50').
od(0.5978, '2007-03-14 20:48:45').
od(0.6078, '2007-03-14 21:00:23').
od(0.6232, '2007-03-14 21:11:59').
od(0.6333, '2007-03-14 21:23:45').
od(0.6732, '2007-03-14 21:35:28').
od(0.6805, '2007-03-14 21:47:05').
od(0.6904, '2007-03-14 21:58:42').
od(0.7229, '2007-03-14 22:10:23').
od(0.7291, '2007-03-14 22:21:58').
od(0.7519, '2007-03-14 22:33:40').
od(0.7716, '2007-03-14 22:45:30').
od(0.805, '2007-03-14 22:57:11').
od(0.8147, '2007-03-14 23:08:59').
od(0.8221, '2007-03-14 23:20:37').
od(0.8305, '2007-03-14 23:32:17').
od(0.8525, '2007-03-14 23:43:58').
od(0.839, '2007-03-14 23:55:49').
od(0.8408, '2007-03-15 00:07:33').
od(0.8591, '2007-03-15 00:19:10').
od(0.8315, '2007-03-15 00:30:20').
od(0.8366, '2007-03-15 00:41:43').
od(0.837, '2007-03-15 00:53:13').
od(0.8467, '2007-03-15 01:04:55').
od(0.8486, '2007-03-15 01:16:32').
od(0.8449, '2007-03-15 01:28:19').
od(0.8412, '2007-03-15 01:39:56').
od(0.8454, '2007-03-15 01:51:38').
od(0.848, '2007-03-15 02:03:26').
od(0.8427, '2007-03-15 02:15:13').
od(0.8487, '2007-03-15 02:26:46').
od(0.8547, '2007-03-15 02:38:21').
od(0.857, '2007-03-15 02:49:48').
od(0.8585, '2007-03-15 03:01:28').
od(0.8616, '2007-03-15 03:13:00').
od(0.8537, '2007-03-15 03:24:30').
od(0.8588, '2007-03-15 03:36:10').
od(0.8616, '2007-03-15 03:47:47').
od(0.8579, '2007-03-15 03:59:02').
od(0.8598, '2007-03-15 04:10:46').
od(0.8593, '2007-03-15 04:22:22').
od(0.8566, '2007-03-15 04:33:57').
od(0.8553, '2007-03-15 04:45:15').
od(0.8586, '2007-03-15 04:57:51').
od(0.8614, '2007-03-15 05:09:14').
od(0.8631, '2007-03-15 05:20:17').
od(0.8631, '2007-03-15 05:31:36').
od(0.861, '2007-03-15 05:42:58').
od(0.8614, '2007-03-15 05:54:41').
od(0.8668, '2007-03-15 06:06:21').
od(0.8621, '2007-03-15 06:18:12').
od(0.8594, '2007-03-15 06:29:55').
od(0.8596, '2007-03-15 06:41:27').
od(0.8554, '2007-03-15 06:52:49').
od(0.8637, '2007-03-15 07:04:14').
od(0.863, '2007-03-15 07:15:55').
od(0.8604, '2007-03-15 07:27:38').
od(0.8586, '2007-03-15 07:39:12').
od(0.8561, '2007-03-15 07:50:56').
od(0.8626, '2007-03-15 08:02:40').
od(0.8602, '2007-03-15 08:14:16').
od(0.8634, '2007-03-15 08:26:01').
od(0.8682, '2007-03-15 08:55:30').
od(0.8669, '2007-03-15 09:07:04').
od(0.8636, '2007-03-15 09:18:28').
od(0.8674, '2007-03-15 09:29:42').
od(0.8698, '2007-03-15 09:42:00').
od(0.868, '2007-03-15 09:54:16').
od(0.8736, '2007-03-15 10:06:58').
od(0.8684, '2007-03-15 10:19:05').
od(0.8733, '2007-03-15 10:31:25').
od(0.8744, '2007-03-15 10:44:21').
od(0.8714, '2007-03-15 10:56:56').
od(0.8699, '2007-03-15 11:09:34').
od(0.875, '2007-03-15 11:22:08').
od(0.8763, '2007-03-15 11:34:27').
od(0.8741, '2007-03-15 11:56:48').
od(0.8737, '2007-03-15 12:09:11').
od(0.8765, '2007-03-15 12:21:31').
od(0.8763, '2007-03-15 12:33:43').
od(0.8714, '2007-03-15 12:45:57').
od(0.8722, '2007-03-15 12:58:20').
od(0.8727, '2007-03-15 13:10:53').
od(0.8768, '2007-03-15 13:23:13').
od(0.8773, '2007-03-15 13:35:36').
od(0.8795, '2007-03-15 13:47:47').
od(0.8685, '2007-03-15 14:32:49').
od(0.881, '2007-03-15 14:44:59').
od(0.869, '2007-03-15 14:57:16').
od(0.8718, '2007-03-15 15:09:58').
od(0.8686, '2007-03-15 15:22:09').
od(0.8826, '2007-03-15 15:34:47').
od(0.884, '2007-03-15 15:47:08').
od(0.8742, '2007-03-15 15:59:38').
od(0.8825, '2007-03-15 16:12:00').
od(0.8826, '2007-03-15 16:24:26').
od(0.8795, '2007-03-15 16:36:37').
od(0.8851, '2007-03-15 16:49:05').
od(0.8813, '2007-03-15 17:01:26').
od(0.8822, '2007-03-15 17:13:46').
od(0.8791, '2007-03-15 17:26:13').
od(0.8763, '2007-03-15 17:38:29').
od(0.8732, '2007-03-15 17:50:51').
od(0.8811, '2007-03-15 18:03:34').
od(0.8796, '2007-03-15 18:16:01').
od(0.8912, '2007-03-15 18:28:17').
od(0.8891, '2007-03-15 18:40:32').
od(0.8851, '2007-03-15 18:52:46').
od(0.8786, '2007-03-15 19:05:07').
od(0.8839, '2007-03-15 19:17:27').
od(0.8824, '2007-03-15 19:30:02').
od(0.8893, '2007-03-15 19:42:22').
od(0.8842, '2007-03-15 19:54:48').
od(0.8844, '2007-03-15 20:07:05').
od(0.8878, '2007-03-15 20:19:09').
od(0.8923, '2007-03-15 20:31:44').
od(0.8893, '2007-03-15 20:43:55').
od(0.8853, '2007-03-15 20:56:11').
od(0.8925, '2007-03-15 21:08:23').
od(0.8879, '2007-03-15 21:20:44').
od(0.8854, '2007-03-15 21:33:06').
od(0.8881, '2007-03-15 21:45:35').
od(0.8939, '2007-03-15 21:57:44').
od(0.8952, '2007-03-15 22:10:19').
od(0.8889, '2007-03-15 22:22:40').
od(0.8942, '2007-03-15 22:35:03').
od(0.895, '2007-03-15 22:47:25').
od(0.8947, '2007-03-15 22:59:45').
od(0.8981, '2007-03-15 23:12:22').
od(0.8975, '2007-03-15 23:25:01').
od(0.8928, '2007-03-15 23:37:30').
od(0.8918, '2007-03-15 23:49:50').
od(0.8875, '2007-03-16 00:02:20').
od(0.8865, '2007-03-16 00:14:44').
od(0.8848, '2007-03-16 00:27:03').
od(0.8979, '2007-03-16 00:39:16').
od(0.8915, '2007-03-16 00:51:42').
od(0.9005, '2007-03-16 01:04:08').
od(0.9031, '2007-03-16 01:16:44').
od(0.9015, '2007-03-16 01:29:04').
od(0.9013, '2007-03-16 01:41:43').
od(0.9022, '2007-03-16 01:54:16').
od(0.8991, '2007-03-16 02:06:44').
od(0.901, '2007-03-16 02:19:05').
od(0.9063, '2007-03-16 02:31:29').
od(0.9036, '2007-03-16 02:43:51').
od(0.9031, '2007-03-16 02:56:18').
od(0.9034, '2007-03-16 03:08:48').
od(0.8925, '2007-03-16 03:21:15').
od(0.8905, '2007-03-16 03:33:29').
od(0.8959, '2007-03-16 03:45:56').
od(0.8889, '2007-03-16 03:58:12').
od(0.8958, '2007-03-16 04:10:44').
od(0.8975, '2007-03-16 04:22:58').
od(0.9059, '2007-03-16 04:35:23').
od(0.9109, '2007-03-16 04:47:30').
od(0.9033, '2007-03-16 04:59:43').
od(0.9043, '2007-03-16 05:11:57').
od(0.8981, '2007-03-16 05:24:11').
od(0.9089, '2007-03-16 05:36:24').
od(0.9094, '2007-03-16 05:48:51').
od(0.9086, '2007-03-16 06:01:16').
od(0.9115, '2007-03-16 06:13:21').
od(0.9116, '2007-03-16 06:25:33').
od(0.9131, '2007-03-16 06:39:01').
od(0.9059, '2007-03-16 06:51:22').
od(0.9081, '2007-03-16 07:04:00').
od(0.9102, '2007-03-16 07:16:10').
od(0.9085, '2007-03-16 07:28:27').
od(0.912, '2007-03-16 07:40:42').
od(0.9125, '2007-03-16 07:53:08').
od(0.9101, '2007-03-16 08:05:42').
od(0.9058, '2007-03-16 08:17:54').
od(0.9028, '2007-03-16 08:30:03').
od(0.9067, '2007-03-16 08:42:24').
od(0.9123, '2007-03-16 08:54:44').
od(0.9067, '2007-03-16 09:07:07').
od(0.9036, '2007-03-16 09:19:36').
od(0.9141, '2007-03-16 09:31:37').
od(0.9161, '2007-03-16 09:43:57').
od(0.9116, '2007-03-16 09:56:16').
od(0.8999, '2007-03-16 10:17:53').
od(0.9145, '2007-03-16 10:31:55').
od(0.9133, '2007-03-16 10:52:47').
od(0.9119, '2007-03-16 11:10:44').
od(0.9123, '2007-03-16 11:28:38').
od(0.9094, '2007-03-16 11:46:31').
od(0.9045, '2007-03-16 12:04:28').
od(0.9109, '2007-03-16 12:23:46').
od(0.9128, '2007-03-16 12:41:48').
od(0.9178, '2007-03-16 12:59:40').
od(0.911, '2007-03-16 13:17:36').
od(0.9155, '2007-03-16 13:42:38').
od(0.9192, '2007-03-16 13:53:58').
od(0.9156, '2007-03-16 14:04:28').
od(0.919, '2007-03-16 14:14:37').
od(0.9195, '2007-03-16 14:26:16').
od(0.9169, '2007-03-16 14:37:55').
od(0.9173, '2007-03-16 14:49:16').
od(0.9123, '2007-03-16 15:02:04').
od(0.9181, '2007-03-16 15:14:33').
od(0.9151, '2007-03-16 15:29:30').
od(0.9148, '2007-03-16 15:50:58').
od(0.9112, '2007-03-16 15:58:37').
od(0.9088, '2007-03-16 16:06:01').
od(0.9161, '2007-03-16 16:13:16').
od(0.9167, '2007-03-16 16:20:31').
od(0.9153, '2007-03-16 16:27:45').
od(0.9198, '2007-03-16 16:36:20').
od(0.9207, '2007-03-16 16:44:43').
od(0.9153, '2007-03-16 16:53:11').
od(0.9143, '2007-03-16 17:00:36').
od(0.9195, '2007-03-16 17:08:00').
od(0.9185, '2007-03-16 17:16:37').
od(0.9177, '2007-03-16 17:25:00').
od(0.9212, '2007-03-16 17:33:23').
od(0.9226, '2007-03-16 17:41:45').
od(0.9218, '2007-03-16 17:51:29').
od(0.9247, '2007-03-16 18:01:04').
od(0.9234, '2007-03-16 18:10:38').
od(0.9195, '2007-03-16 18:21:31').
od(0.9213, '2007-03-16 18:32:05').
od(0.9126, '2007-03-16 18:42:53').
od(0.9163, '2007-03-16 18:53:36').
od(0.9178, '2007-03-16 19:04:28').
od(0.9127, '2007-03-16 19:15:12').
od(0.9216, '2007-03-16 19:26:00').
od(0.92, '2007-03-16 19:36:43').
od(0.919, '2007-03-16 19:47:26').
od(0.9185, '2007-03-16 19:58:10').
od(0.9199, '2007-03-16 20:09:10').
od(0.9234, '2007-03-16 20:19:51').
od(0.9243, '2007-03-16 20:30:42').
od(0.9173, '2007-03-16 20:41:25').
od(0.9175, '2007-03-16 20:52:12').
od(0.9229, '2007-03-16 21:02:56').
od(0.9195, '2007-03-16 21:13:42').
od(0.922, '2007-03-16 21:24:27').
od(0.9171, '2007-03-16 21:35:08').
od(0.9231, '2007-03-16 21:45:58').
od(0.9204, '2007-03-16 21:56:45').
od(0.9276, '2007-03-16 22:07:27').
od(0.9224, '2007-03-16 22:18:07').
od(0.9242, '2007-03-16 22:28:50').
od(0.9265, '2007-03-16 22:39:38').
od(0.9155, '2007-03-16 22:50:22').
od(0.9208, '2007-03-16 23:01:04').
od(0.9252, '2007-03-16 23:11:48').
od(0.9242, '2007-03-16 23:22:26').
od(0.9274, '2007-03-16 23:33:09').
od(0.923, '2007-03-16 23:43:54').
od(0.9228, '2007-03-16 23:54:39').
od(0.9272, '2007-03-17 00:05:32').
od(0.9227, '2007-03-17 00:16:11').
od(0.9243, '2007-03-17 00:26:50').
od(0.9236, '2007-03-17 00:37:36').
od(0.9266, '2007-03-17 00:48:27').
od(0.9277, '2007-03-17 00:59:07').
od(0.9259, '2007-03-17 01:09:47').
od(0.9226, '2007-03-17 01:20:27').
od(0.926, '2007-03-17 01:31:10').
od(0.9294, '2007-03-17 01:41:54').
od(0.9253, '2007-03-17 01:52:36').
od(0.9209, '2007-03-17 02:03:21').
od(0.9287, '2007-03-17 02:14:04').
od(0.9243, '2007-03-17 02:24:45').
od(0.9226, '2007-03-17 02:35:28').
od(0.9164, '2007-03-17 02:46:11').
od(0.9275, '2007-03-17 02:56:53').
od(0.9238, '2007-03-17 03:07:31').
od(0.923, '2007-03-17 03:18:11').
od(0.9293, '2007-03-17 03:28:52').
od(0.9244, '2007-03-17 03:39:35').
od(0.9323, '2007-03-17 03:50:20').
od(0.9298, '2007-03-17 04:01:00').
od(0.921, '2007-03-17 04:11:49').
od(0.9303, '2007-03-17 04:22:30').
od(0.9316, '2007-03-17 04:33:13').
od(0.9292, '2007-03-17 04:43:55').
od(0.9281, '2007-03-17 04:54:37').
od(0.9266, '2007-03-17 05:05:30').
od(0.9233, '2007-03-17 05:16:11').
od(0.9283, '2007-03-17 05:26:55').
od(0.9226, '2007-03-17 05:38:47').
od(0.9293, '2007-03-17 05:49:23').
od(0.9249, '2007-03-17 06:00:09').
od(0.9229, '2007-03-17 06:10:41').
od(0.9284, '2007-03-17 06:21:24').
od(0.924, '2007-03-17 06:32:09').
od(0.9249, '2007-03-17 06:42:52').
od(0.9281, '2007-03-17 06:53:35').
od(0.9235, '2007-03-17 07:04:25').
od(0.925, '2007-03-17 07:15:10').
od(0.9253, '2007-03-17 07:25:54').
od(0.9221, '2007-03-17 07:36:36').
od(0.915, '2007-03-17 07:47:17').
od(0.9214, '2007-03-17 07:58:01').
od(0.9187, '2007-03-17 08:08:35').
od(0.9313, '2007-03-17 08:19:17').
od(0.9243, '2007-03-17 08:29:58').
od(0.9321, '2007-03-17 08:40:41').
od(0.9324, '2007-03-17 08:51:24').
od(0.921, '2007-03-17 09:02:11').
od(0.9328, '2007-03-17 09:12:54').
od(0.932, '2007-03-17 09:23:34').
od(0.9325, '2007-03-17 09:34:17').
od(0.9355, '2007-03-17 09:45:02').
od(0.9309, '2007-03-17 09:55:35').
od(0.9357, '2007-03-17 10:06:15').
od(0.9338, '2007-03-17 10:16:58').
od(0.9359, '2007-03-17 10:27:42').
od(0.9275, '2007-03-17 10:38:34').
od(0.9386, '2007-03-17 10:49:29').
od(0.9299, '2007-03-17 11:00:14').
od(0.9298, '2007-03-17 11:09:58').
od(0.9318, '2007-03-17 11:19:39').
od(0.9381, '2007-03-17 11:29:16').
