od(0.1104, '2007-03-22 11:08:19').
od(0.1078, '2007-03-22 11:21:04').
od(0.1094, '2007-03-22 11:35:12').
od(0.1117, '2007-03-22 11:49:15').
od(0.1179, '2007-03-22 12:04:01').
od(0.1135, '2007-03-22 12:19:07').
od(0.1151, '2007-03-22 12:34:30').
od(0.1241, '2007-03-22 12:50:20').
od(0.1272, '2007-03-22 13:06:25').
od(0.1282, '2007-03-22 13:23:21').
od(0.1312, '2007-03-22 13:40:46').
od(0.136, '2007-03-22 13:58:08').
od(0.1507, '2007-03-22 14:15:32').
od(0.1485, '2007-03-22 14:32:50').
od(0.1579, '2007-03-22 14:50:09').
od(0.1634, '2007-03-22 15:07:30').
od(0.1697, '2007-03-22 15:24:40').
od(0.1796, '2007-03-22 15:41:56').
od(0.1876, '2007-03-22 15:59:12').
od(0.1981, '2007-03-22 16:16:20').
od(0.2216, '2007-03-22 16:52:43').
od(0.2308, '2007-03-22 17:09:59').
od(0.2519, '2007-03-22 17:27:05').
od(0.2607, '2007-03-22 17:44:16').
od(0.2753, '2007-03-22 18:01:18').
od(0.2908, '2007-03-22 18:18:29').
od(0.3061, '2007-03-22 18:35:43').
od(0.3258, '2007-03-22 18:52:56').
od(0.3443, '2007-03-22 19:10:10').
od(0.3613, '2007-03-22 19:27:29').
od(0.3819, '2007-03-22 19:45:01').
od(0.4008, '2007-03-22 20:02:13').
od(0.4182, '2007-03-22 20:19:38').
od(0.4438, '2007-03-22 20:36:43').
od(0.4662, '2007-03-22 20:54:07').
od(0.4861, '2007-03-22 21:11:27').
od(0.5107, '2007-03-22 21:28:44').
od(0.5454, '2007-03-22 21:46:07').
od(0.564, '2007-03-22 22:03:40').
od(0.5869, '2007-03-22 22:20:51').
od(0.6129, '2007-03-22 22:38:08').
od(0.6343, '2007-03-22 22:55:26').
od(0.675, '2007-03-22 23:12:49').
od(0.6888, '2007-03-22 23:29:55').
od(0.7102, '2007-03-22 23:47:08').
od(0.7225, '2007-03-23 00:04:29').
od(0.727, '2007-03-23 00:21:31').
od(0.741, '2007-03-23 00:39:02').
od(0.7514, '2007-03-23 00:56:10').
od(0.7564, '2007-03-23 01:13:25').
od(0.7336, '2007-03-23 01:30:32').
od(0.7613, '2007-03-23 01:47:51').
od(0.7655, '2007-03-23 02:05:17').
od(0.7662, '2007-03-23 02:22:31').
od(0.7644, '2007-03-23 02:39:40').
od(0.7664, '2007-03-23 02:56:56').
od(0.7648, '2007-03-23 03:14:12').
od(0.7712, '2007-03-23 03:31:30').
od(0.7704, '2007-03-23 03:48:50').
od(0.7687, '2007-03-23 04:05:50').
od(0.7702, '2007-03-23 04:23:13').
od(0.7683, '2007-03-23 04:40:37').
od(0.7698, '2007-03-23 04:57:58').
od(0.7671, '2007-03-23 05:15:22').
od(0.7711, '2007-03-23 05:32:47').
od(0.7711, '2007-03-23 05:50:06').
od(0.7714, '2007-03-23 06:07:14').
od(0.7725, '2007-03-23 06:24:22').
od(0.7681, '2007-03-23 06:41:38').
od(0.7664, '2007-03-23 06:58:54').
od(0.7704, '2007-03-23 07:16:03').
od(0.7665, '2007-03-23 07:33:18').
od(0.7719, '2007-03-23 07:50:35').
od(0.7712, '2007-03-23 08:07:59').
od(0.7749, '2007-03-23 08:25:04').
od(0.7759, '2007-03-23 08:43:22').
od(0.7718, '2007-03-23 09:00:24').
od(0.7727, '2007-03-23 09:17:30').
od(0.7728, '2007-03-23 09:34:50').
od(0.7771, '2007-03-23 09:52:08').
od(0.7755, '2007-03-23 10:09:18').
od(0.7776, '2007-03-23 10:27:00').
od(0.7828, '2007-03-23 10:51:18').
od(0.7746, '2007-03-23 11:09:24').
od(0.778, '2007-03-23 11:28:24').
od(0.7767, '2007-03-23 11:48:11').
od(0.7769, '2007-03-23 12:06:14').
od(0.7796, '2007-03-23 12:25:02').
od(0.7934, '2007-03-23 12:44:51').
od(0.7794, '2007-03-23 13:03:17').
od(0.774, '2007-03-23 13:21:45').
od(0.7781, '2007-03-23 13:40:11').
od(0.7785, '2007-03-23 13:57:28').
od(0.7803, '2007-03-23 14:13:42').
od(0.8112, '2007-03-23 14:30:50').
od(0.8045, '2007-03-23 14:54:39').
od(0.7762, '2007-03-23 15:11:02').
od(0.7816, '2007-03-23 15:28:32').
od(0.7779, '2007-03-23 15:45:31').
od(0.7747, '2007-03-23 16:06:04').
od(0.7762, '2007-03-23 16:24:31').
od(0.7775, '2007-03-23 16:42:52').
od(0.7762, '2007-03-23 17:01:16').
od(0.7748, '2007-03-23 17:19:29').
od(0.7752, '2007-03-23 17:37:57').
od(0.7791, '2007-03-23 17:56:05').
od(0.781, '2007-03-23 18:14:17').
od(0.777, '2007-03-23 18:32:37').
od(0.7781, '2007-03-23 18:50:53').
od(0.7795, '2007-03-23 19:09:15').
od(0.7771, '2007-03-23 19:27:20').
od(0.781, '2007-03-23 19:45:30').
od(0.7822, '2007-03-23 20:03:51').
od(0.7795, '2007-03-23 20:21:43').
od(0.7843, '2007-03-23 20:40:04').
od(0.7833, '2007-03-23 20:58:29').
od(0.779, '2007-03-23 21:16:57').
od(0.7861, '2007-03-23 21:35:28').
od(0.7844, '2007-03-23 21:53:50').
od(0.7826, '2007-03-23 22:12:06').
od(0.7835, '2007-03-23 22:30:24').
od(0.7878, '2007-03-23 22:48:36').
od(0.7902, '2007-03-23 23:07:02').
od(0.7847, '2007-03-23 23:25:42').
od(0.79, '2007-03-23 23:44:20').
od(0.7885, '2007-03-24 00:02:35').
od(0.7884, '2007-03-24 00:21:06').
od(0.7843, '2007-03-24 00:39:18').
od(0.7834, '2007-03-24 00:57:18').
od(0.7915, '2007-03-24 01:15:34').
od(0.7889, '2007-03-24 01:33:48').
od(0.7887, '2007-03-24 01:52:19').
od(0.7888, '2007-03-24 02:10:44').
od(0.7867, '2007-03-24 02:28:58').
od(0.7916, '2007-03-24 02:46:53').
od(0.7859, '2007-03-24 03:05:05').
od(0.795, '2007-03-24 03:23:20').
od(0.7919, '2007-03-24 03:41:17').
od(0.7912, '2007-03-24 03:59:38').
od(0.7941, '2007-03-24 04:18:05').
od(0.7909, '2007-03-24 04:36:28').
od(0.7929, '2007-03-24 04:54:25').
od(0.7911, '2007-03-24 05:12:43').
od(0.7982, '2007-03-24 05:30:45').
od(0.7955, '2007-03-24 05:48:43').
od(0.7923, '2007-03-24 06:06:43').
od(0.7968, '2007-03-24 06:24:41').
od(0.797, '2007-03-24 06:42:30').
od(0.7986, '2007-03-24 07:00:33').
od(0.7963, '2007-03-24 07:18:43').
od(0.7999, '2007-03-24 07:36:55').
od(0.797, '2007-03-24 07:54:46').
od(0.7952, '2007-03-24 08:13:36').
od(0.8011, '2007-03-24 08:31:35').
od(0.7949, '2007-03-24 08:49:42').
od(0.7975, '2007-03-24 09:07:38').
od(0.7966, '2007-03-24 09:25:45').
od(0.8023, '2007-03-24 09:43:46').
od(0.8002, '2007-03-24 10:01:44').
od(0.8016, '2007-03-24 10:19:34').
od(0.7991, '2007-03-24 10:37:46').
od(0.8036, '2007-03-24 10:55:53').
od(0.8059, '2007-03-24 11:13:57').
od(0.8047, '2007-03-24 11:32:26').
od(0.804, '2007-03-24 11:50:34').
od(0.8005, '2007-03-24 12:08:35').
od(0.8027, '2007-03-24 12:26:15').
od(0.8008, '2007-03-24 12:43:57').
od(0.8053, '2007-03-24 13:01:28').
od(0.8043, '2007-03-24 13:18:24').
od(0.8029, '2007-03-24 13:35:15').
od(0.798, '2007-03-24 13:51:56').
od(0.8022, '2007-03-24 14:09:09').
od(0.8042, '2007-03-24 14:26:04').
od(0.8014, '2007-03-24 14:42:50').
od(0.8093, '2007-03-24 14:59:34').
od(0.8109, '2007-03-24 15:16:08').
od(0.8018, '2007-03-24 15:32:54').
od(0.8105, '2007-03-24 15:48:27').
od(0.809, '2007-03-24 16:03:58').
od(0.81, '2007-03-24 16:19:27').
od(0.8069, '2007-03-24 16:35:00').
od(0.8038, '2007-03-24 16:50:27').
od(0.81, '2007-03-24 17:06:03').
od(0.8065, '2007-03-24 17:21:52').
od(0.7922, '2007-03-24 17:37:37').
od(0.8043, '2007-03-24 17:52:31').
od(0.8086, '2007-03-24 18:07:22').
od(0.8113, '2007-03-24 18:22:07').
od(0.8067, '2007-03-24 18:35:24').
od(0.8056, '2007-03-24 18:48:51').
od(0.808, '2007-03-24 19:01:35').
od(0.8098, '2007-03-24 19:14:29').
od(0.8103, '2007-03-24 19:27:08').
od(0.8119, '2007-03-24 19:39:44').
od(0.8071, '2007-03-24 19:52:13').
od(0.8114, '2007-03-24 20:05:05').
od(0.8097, '2007-03-24 20:17:43').
od(0.8068, '2007-03-24 20:30:23').
od(0.8101, '2007-03-24 20:42:38').
od(0.8012, '2007-03-24 20:55:01').
od(0.8099, '2007-03-24 21:07:41').
od(0.8091, '2007-03-24 21:19:57').
od(0.8085, '2007-03-24 21:32:13').
od(0.814, '2007-03-24 21:44:55').
od(0.814, '2007-03-24 21:57:44').
od(0.8037, '2007-03-24 22:10:10').
od(0.8087, '2007-03-24 22:22:39').
od(0.8102, '2007-03-24 22:35:28').
od(0.8084, '2007-03-24 22:47:58').
od(0.8118, '2007-03-24 23:00:20').
od(0.8078, '2007-03-24 23:12:53').
od(0.8088, '2007-03-24 23:25:29').
od(0.8104, '2007-03-24 23:38:04').
od(0.8113, '2007-03-24 23:50:30').
od(0.8172, '2007-03-25 00:04:09').
od(0.8098, '2007-03-25 00:16:49').
od(0.8136, '2007-03-25 00:28:40').
od(0.8116, '2007-03-25 00:40:48').
od(0.8155, '2007-03-25 00:53:24').
od(0.8134, '2007-03-25 02:05:37').
od(0.8123, '2007-03-25 02:17:45').
od(0.8118, '2007-03-25 02:30:04').
od(0.8143, '2007-03-25 02:42:32').
od(0.8125, '2007-03-25 02:54:51').
od(0.81, '2007-03-25 03:07:34').
od(0.8193, '2007-03-25 03:19:57').
od(0.8163, '2007-03-25 03:32:21').
od(0.8136, '2007-03-25 03:44:38').
od(0.8122, '2007-03-25 03:57:04').
od(0.8131, '2007-03-25 04:09:43').
od(0.8155, '2007-03-25 04:22:14').
od(0.8164, '2007-03-25 04:34:36').
od(0.8172, '2007-03-25 04:47:00').
od(0.8126, '2007-03-25 04:59:24').
od(0.817, '2007-03-25 05:11:55').
od(0.8176, '2007-03-25 05:24:26').
od(0.8166, '2007-03-25 05:36:56').
od(0.8188, '2007-03-25 05:49:26').
od(0.8115, '2007-03-25 06:01:48').
od(0.8153, '2007-03-25 06:14:39').
od(0.8095, '2007-03-25 06:26:58').
od(0.815, '2007-03-25 06:39:12').
od(0.8164, '2007-03-25 06:51:45').
od(0.8153, '2007-03-25 07:04:09').
od(0.8162, '2007-03-25 07:16:44').
od(0.8163, '2007-03-25 07:29:12').
od(0.8114, '2007-03-25 07:41:58').
od(0.8175, '2007-03-25 07:54:17').
od(0.8116, '2007-03-25 08:06:41').
od(0.8149, '2007-03-25 08:18:41').
od(0.818, '2007-03-25 08:31:01').
od(0.8109, '2007-03-25 08:43:11').
od(0.812, '2007-03-25 08:55:34').
od(0.8152, '2007-03-25 09:08:01').
od(0.8113, '2007-03-25 09:20:12').
od(0.8122, '2007-03-25 09:32:35').
od(0.8125, '2007-03-25 09:45:06').
od(0.8131, '2007-03-25 09:57:10').
od(0.8175, '2007-03-25 10:09:42').
od(0.8141, '2007-03-25 10:22:01').
od(0.8134, '2007-03-25 10:34:38').
od(0.8088, '2007-03-25 10:46:57').
od(0.8168, '2007-03-25 10:59:27').
od(0.8185, '2007-03-25 11:11:57').
