od(0.1093, '2007-03-14 18:13:30').
od(0.1105, '2007-03-14 18:27:59').
od(0.11, '2007-03-14 18:42:23').
od(0.1103, '2007-03-14 18:56:43').
od(0.1097, '2007-03-14 19:11:15').
od(0.1103, '2007-03-14 19:25:53').
od(0.1319, '2007-03-15 08:58:15').
od(0.1485, '2007-03-15 09:43:03').
od(0.1549, '2007-03-15 09:54:41').
od(0.1702, '2007-03-15 10:06:57').
od(0.1754, '2007-03-15 10:18:29').
od(0.186, '2007-03-15 10:30:21').
od(0.2061, '2007-03-15 10:42:14').
od(0.1986, '2007-03-15 10:54:48').
od(0.217, '2007-03-15 11:07:01').
od(0.2575, '2007-03-15 11:22:08').
od(0.2764, '2007-03-15 11:38:42').
od(0.3194, '2007-03-15 12:04:51').
od(0.3167, '2007-03-15 12:22:04').
od(0.3375, '2007-03-15 12:39:15').
od(0.4037, '2007-03-15 13:00:17').
od(0.4431, '2007-03-15 13:20:31').
od(0.5008, '2007-03-15 13:40:46').
od(0.6908, '2007-03-15 14:35:32').
od(0.7485, '2007-03-15 14:58:44').
od(0.8247, '2007-03-15 15:21:58').
od(0.9026, '2007-03-15 15:44:59').
od(0.9667, '2007-03-15 16:08:07').
od(1.0134, '2007-03-15 16:31:15').
od(1.063, '2007-03-15 16:54:29').
od(1.1056, '2007-03-15 17:17:36').
od(1.158, '2007-03-15 17:40:39').
od(1.2048, '2007-03-15 18:03:52').
od(1.1952, '2007-03-15 18:26:55').
od(1.2016, '2007-03-15 18:50:07').
od(1.2025, '2007-03-15 19:13:17').
od(1.2057, '2007-03-15 19:36:32').
od(1.2101, '2007-03-15 19:59:36').
od(1.2049, '2007-03-15 20:22:47').
od(1.2168, '2007-03-15 20:45:58').
od(1.2264, '2007-03-15 21:09:07').
od(1.1998, '2007-03-15 21:32:16').
od(1.2355, '2007-03-15 21:55:26').
od(1.2232, '2007-03-15 22:18:39').
od(1.2155, '2007-03-15 22:41:48').
od(1.2209, '2007-03-15 23:04:59').
od(1.2342, '2007-03-15 23:28:05').
od(1.2355, '2007-03-15 23:51:15').
od(1.2242, '2007-03-16 00:14:28').
od(1.2383, '2007-03-16 00:37:50').
od(1.2136, '2007-03-16 01:01:07').
od(1.2217, '2007-03-16 01:24:19').
od(1.2334, '2007-03-16 01:47:27').
od(1.2314, '2007-03-16 02:10:41').
od(1.2294, '2007-03-16 02:33:53').
od(1.2235, '2007-03-16 02:57:08').
od(1.2443, '2007-03-16 03:20:25').
od(1.2512, '2007-03-16 03:43:34').
od(1.268, '2007-03-16 04:06:47').
od(1.2665, '2007-03-16 04:29:57').
od(1.2686, '2007-03-16 04:53:07').
od(1.2792, '2007-03-16 05:16:18').
od(1.3318, '2007-03-16 12:27:52').
od(1.314, '2007-03-16 12:58:33').
od(1.3321, '2007-03-16 13:35:18').
od(1.3153, '2007-03-16 15:02:57').
