od(0.1903, '2007-02-05 13:04:59').
od(0.1948, '2007-02-05 13:10:43').
od(0.1997, '2007-02-05 13:16:27').
od(0.206, '2007-02-05 13:22:10').
od(0.2069, '2007-02-05 13:27:53').
od(0.206, '2007-02-05 13:33:37').
od(0.2128, '2007-02-05 13:40:10').
od(0.2019, '2007-02-05 13:45:55').
od(0.1939, '2007-02-05 13:51:40').
od(0.1923, '2007-02-05 14:00:19').
od(0.1901, '2007-02-05 14:08:54').
od(0.2037, '2007-02-05 14:17:34').
od(0.208, '2007-02-05 14:26:56').
od(0.2272, '2007-02-05 14:35:40').
od(0.2279, '2007-02-05 14:47:15').
od(0.227, '2007-02-05 14:58:46').
od(0.2367, '2007-02-05 15:11:07').
od(0.2453, '2007-02-05 15:22:39').
od(0.2766, '2007-02-05 15:37:16').
od(0.3097, '2007-02-05 15:51:58').
od(0.3256, '2007-02-05 16:07:32').
od(0.3472, '2007-02-05 16:25:21').
od(0.3804, '2007-02-05 16:44:08').
od(0.4264, '2007-02-05 17:04:48').
od(0.4652, '2007-02-05 17:25:43').
od(0.5256, '2007-02-05 17:49:31').
od(0.5915, '2007-02-05 18:13:24').
od(0.6674, '2007-02-05 18:37:17').
od(0.7351, '2007-02-05 19:01:15').
od(0.8011, '2007-02-05 19:25:03').
od(0.8606, '2007-02-05 19:48:58').
od(0.8877, '2007-02-05 20:12:44').
od(0.9017, '2007-02-05 20:36:40').
od(0.8832, '2007-02-05 21:00:29').
od(0.9098, '2007-02-05 21:24:30').
od(0.9062, '2007-02-05 21:48:18').
od(0.9142, '2007-02-05 22:12:06').
od(0.9089, '2007-02-05 22:35:49').
od(0.9071, '2007-02-05 22:59:36').
od(0.9091, '2007-02-05 23:23:35').
od(0.9135, '2007-02-05 23:47:30').
od(0.9162, '2007-02-06 00:11:22').
od(0.9135, '2007-02-06 00:35:23').
od(0.9075, '2007-02-06 00:59:27').
od(0.9149, '2007-02-06 01:23:15').
od(0.9208, '2007-02-06 01:47:05').
od(0.9227, '2007-02-06 02:11:04').
od(0.9194, '2007-02-06 02:36:25').
od(0.9175, '2007-02-06 02:59:36').
od(0.9165, '2007-02-06 03:22:39').
od(0.9243, '2007-02-06 03:45:55').
od(0.916, '2007-02-06 04:09:09').
od(0.9245, '2007-02-06 04:32:25').
od(0.9258, '2007-02-06 04:56:14').
od(0.9251, '2007-02-06 05:19:53').
od(0.9273, '2007-02-06 05:43:24').
od(0.9325, '2007-02-06 06:07:13').
od(0.9344, '2007-02-06 06:30:54').
od(0.9246, '2007-02-06 06:54:32').
od(0.9278, '2007-02-06 07:18:19').
od(0.9283, '2007-02-06 07:42:10').
od(0.9402, '2007-02-06 08:06:02').
od(0.9364, '2007-02-06 08:29:49').
od(0.9319, '2007-02-06 08:53:35').
od(0.9185, '2007-02-06 09:17:28').
od(0.9322, '2007-02-06 09:40:36').
od(0.9325, '2007-02-06 10:03:45').
od(0.9331, '2007-02-06 10:49:03').
