od(0.1523, '2007-02-06 13:01:14').
od(0.1538, '2007-02-06 13:06:30').
od(0.1468, '2007-02-06 13:11:48').
od(0.1479, '2007-02-06 13:17:02').
od(0.1476, '2007-02-06 13:22:24').
od(0.1506, '2007-02-06 13:27:37').
od(0.149, '2007-02-06 13:32:56').
od(0.1511, '2007-02-06 13:38:08').
od(0.1512, '2007-02-06 13:43:24').
od(0.1522, '2007-02-06 13:48:36').
od(0.1518, '2007-02-06 13:53:49').
od(0.1545, '2007-02-06 13:59:00').
od(0.1635, '2007-02-06 14:04:28').
od(0.173, '2007-02-06 14:09:56').
od(0.1621, '2007-02-06 14:15:15').
od(0.1705, '2007-02-06 14:20:56').
od(0.1748, '2007-02-06 14:26:53').
od(0.1733, '2007-02-06 14:32:10').
od(0.1715, '2007-02-06 14:38:23').
od(0.1829, '2007-02-06 14:44:47').
od(0.1795, '2007-02-06 14:51:58').
od(0.193, '2007-02-06 14:58:14').
od(0.2017, '2007-02-06 15:07:00').
od(0.1942, '2007-02-06 15:15:35').
od(0.2155, '2007-02-06 15:26:51').
od(0.2123, '2007-02-06 15:37:23').
od(0.2248, '2007-02-06 15:45:24').
od(0.2261, '2007-02-06 15:53:49').
od(0.2372, '2007-02-06 16:02:10').
od(0.2438, '2007-02-06 16:10:32').
od(0.2509, '2007-02-06 16:18:56').
od(0.2577, '2007-02-06 16:27:17').
od(0.2643, '2007-02-06 16:35:36').
od(0.2799, '2007-02-06 16:43:57').
od(0.2932, '2007-02-06 16:52:24').
od(0.2913, '2007-02-06 17:00:49').
od(0.2991, '2007-02-06 17:10:56').
od(0.3074, '2007-02-06 17:19:12').
od(0.3184, '2007-02-06 17:27:39').
od(0.3324, '2007-02-06 17:35:58').
od(0.337, '2007-02-06 17:44:20').
od(0.351, '2007-02-06 17:52:47').
od(0.3607, '2007-02-06 18:01:07').
od(0.3713, '2007-02-06 18:09:25').
od(0.3852, '2007-02-06 18:17:48').
od(0.4035, '2007-02-06 18:26:01').
od(0.4132, '2007-02-06 18:34:21').
od(0.4327, '2007-02-06 18:42:45').
od(0.4373, '2007-02-06 18:51:02').
od(0.4545, '2007-02-06 18:59:28').
od(0.4648, '2007-02-06 19:07:50').
od(0.4859, '2007-02-06 19:16:17').
od(0.4959, '2007-02-06 19:24:41').
od(0.5138, '2007-02-06 19:32:58').
od(0.5243, '2007-02-06 19:41:15').
od(0.5413, '2007-02-06 19:49:32').
od(0.5479, '2007-02-06 19:57:42').
od(0.5688, '2007-02-06 20:05:49').
od(0.5821, '2007-02-06 20:14:07').
od(0.6094, '2007-02-06 20:22:29').
od(0.6187, '2007-02-06 20:30:42').
od(0.6398, '2007-02-06 20:38:53').
od(0.6492, '2007-02-06 20:47:16').
od(0.6641, '2007-02-06 20:55:33').
od(0.6776, '2007-02-06 21:03:50').
od(0.6976, '2007-02-06 21:12:10').
od(0.7133, '2007-02-06 21:20:29').
od(0.7287, '2007-02-06 21:28:39').
od(0.746, '2007-02-06 21:36:59').
od(0.7703, '2007-02-06 21:45:19').
od(0.7763, '2007-02-06 21:53:39').
od(0.7886, '2007-02-06 22:01:55').
od(0.8056, '2007-02-06 22:10:10').
od(0.8252, '2007-02-06 22:18:32').
od(0.8424, '2007-02-06 22:26:44').
od(0.8547, '2007-02-06 22:34:58').
od(0.8707, '2007-02-06 22:43:13').
od(0.8775, '2007-02-06 22:51:34').
od(0.8911, '2007-02-06 22:59:51').
od(0.909, '2007-02-06 23:08:18').
od(0.9272, '2007-02-06 23:16:29').
od(0.9385, '2007-02-06 23:24:52').
od(0.9503, '2007-02-06 23:33:11').
od(0.9641, '2007-02-06 23:41:27').
od(0.9801, '2007-02-06 23:49:44').
od(0.991, '2007-02-06 23:57:58').
od(1.0039, '2007-02-07 00:06:30').
od(1.0128, '2007-02-07 00:14:51').
od(1.0278, '2007-02-07 00:23:17').
od(1.041, '2007-02-07 00:31:39').
od(1.0443, '2007-02-07 00:40:02').
od(1.0558, '2007-02-07 00:48:22').
od(1.0588, '2007-02-07 00:56:38').
od(1.0626, '2007-02-07 01:05:05').
od(1.0638, '2007-02-07 01:13:23').
od(1.0684, '2007-02-07 01:21:46').
od(1.0684, '2007-02-07 01:30:15').
od(1.0691, '2007-02-07 01:38:36').
od(1.069, '2007-02-07 01:46:59').
od(1.0676, '2007-02-07 01:55:12').
od(1.0683, '2007-02-07 02:03:38').
od(1.0701, '2007-02-07 02:11:50').
od(1.0704, '2007-02-07 02:20:14').
od(1.0732, '2007-02-07 02:28:31').
od(1.0676, '2007-02-07 02:36:45').
od(1.0702, '2007-02-07 02:45:08').
od(1.0668, '2007-02-07 02:53:26').
od(1.0672, '2007-02-07 03:01:50').
od(1.068, '2007-02-07 03:10:08').
od(1.0674, '2007-02-07 03:18:34').
od(1.0682, '2007-02-07 03:26:58').
od(1.0649, '2007-02-07 03:35:22').
od(1.0698, '2007-02-07 03:43:48').
od(1.0701, '2007-02-07 03:52:10').
od(1.065, '2007-02-07 04:00:26').
od(1.069, '2007-02-07 04:08:54').
od(1.0689, '2007-02-07 04:17:13').
od(1.072, '2007-02-07 04:25:37').
od(1.0689, '2007-02-07 04:34:00').
od(1.0681, '2007-02-07 04:42:16').
od(1.0671, '2007-02-07 04:50:31').
od(1.0653, '2007-02-07 04:58:52').
od(1.0688, '2007-02-07 05:07:12').
od(1.0655, '2007-02-07 05:15:33').
od(1.068, '2007-02-07 05:23:51').
od(1.0679, '2007-02-07 05:32:17').
od(1.0679, '2007-02-07 05:40:39').
od(1.0675, '2007-02-07 05:49:04').
od(1.0635, '2007-02-07 05:57:30').
od(1.0674, '2007-02-07 06:05:52').
od(1.0654, '2007-02-07 06:14:16').
od(1.0687, '2007-02-07 06:22:32').
od(1.0661, '2007-02-07 06:30:58').
od(1.0648, '2007-02-07 06:39:22').
od(1.0646, '2007-02-07 06:47:48').
od(1.0624, '2007-02-07 06:56:08').
od(1.0665, '2007-02-07 07:04:33').
od(1.0626, '2007-02-07 07:13:02').
od(1.0629, '2007-02-07 07:21:26').
od(1.0633, '2007-02-07 07:29:49').
od(1.0615, '2007-02-07 07:37:55').
od(1.0636, '2007-02-07 07:46:14').
od(1.0639, '2007-02-07 07:54:36').
od(1.0633, '2007-02-07 08:03:10').
od(1.0621, '2007-02-07 08:11:35').
od(1.0656, '2007-02-07 08:19:54').
od(1.0617, '2007-02-07 08:28:18').
od(1.0657, '2007-02-07 08:36:39').
od(1.0665, '2007-02-07 08:45:02').
od(1.0601, '2007-02-07 08:53:30').
od(1.059, '2007-02-07 09:01:52').
od(1.0565, '2007-02-07 09:11:13').
od(1.0556, '2007-02-07 09:19:31').
od(1.0532, '2007-02-07 09:27:50').
od(1.0529, '2007-02-07 09:36:03').
od(1.0525, '2007-02-07 09:44:14').
od(1.0529, '2007-02-07 09:52:33').
od(1.0523, '2007-02-07 10:00:47').
od(1.0551, '2007-02-07 10:09:09').
od(1.0494, '2007-02-07 10:17:29').
od(1.0509, '2007-02-07 10:25:44').
od(1.0466, '2007-02-07 10:33:50').
od(1.0488, '2007-02-07 10:42:04').
od(1.0484, '2007-02-07 10:50:28').
od(1.0464, '2007-02-07 10:58:50').
od(1.0491, '2007-02-07 11:07:02').
od(1.052, '2007-02-07 11:15:25').
od(1.0534, '2007-02-07 11:23:32').
od(1.0471, '2007-02-07 11:31:58').
od(1.0449, '2007-02-07 11:40:14').
od(1.044, '2007-02-07 11:48:36').
od(1.0455, '2007-02-07 11:57:03').
od(1.0444, '2007-02-07 12:05:25').
od(1.0426, '2007-02-07 12:16:17').
od(1.0434, '2007-02-07 13:11:57').
od(1.0435, '2007-02-07 13:20:18').
od(1.0391, '2007-02-07 13:28:25').
od(1.0375, '2007-02-07 13:36:58').
od(1.0289, '2007-02-07 13:45:25').
od(1.0455, '2007-02-07 13:54:26').
od(1.025, '2007-02-07 14:02:37').
od(1.0295, '2007-02-07 14:10:55').
od(1.0324, '2007-02-07 14:19:04').
od(1.0311, '2007-02-07 14:27:22').
od(1.0334, '2007-02-07 14:35:50').
od(1.0296, '2007-02-07 14:44:10').
od(1.0297, '2007-02-07 14:52:30').
od(1.0288, '2007-02-07 15:00:51').
od(1.0176, '2007-02-07 15:09:08').
od(1.0213, '2007-02-07 15:17:24').
od(1.0143, '2007-02-07 15:25:57').
od(1.0124, '2007-02-07 15:34:25').
od(1.0172, '2007-02-07 15:42:54').
od(1.0139, '2007-02-07 15:51:14').
od(1.0135, '2007-02-07 15:59:36').
od(1.048, '2007-02-07 16:13:07').
od(1.0146, '2007-02-07 16:22:14').
od(1.0131, '2007-02-07 16:34:05').
od(1.0108, '2007-02-07 16:45:56').
od(1.0149, '2007-02-07 16:57:51').
od(1.0161, '2007-02-07 17:09:40').
od(1.0157, '2007-02-07 17:21:36').
od(1.0068, '2007-02-07 17:30:39').
od(1.0052, '2007-02-07 17:39:06').
od(1.0061, '2007-02-07 17:47:23').
od(1.0037, '2007-02-07 17:55:50').
od(1.0083, '2007-02-07 18:03:59').
od(1.0063, '2007-02-07 18:12:11').
od(1.0089, '2007-02-07 18:20:27').
od(1.0041, '2007-02-07 18:28:49').
od(1.0064, '2007-02-07 18:37:12').
od(1.0102, '2007-02-07 18:45:26').
od(1.0073, '2007-02-07 18:53:50').
od(1.0053, '2007-02-07 19:02:25').
od(1.0067, '2007-02-07 19:10:48').
od(1.0072, '2007-02-07 19:19:21').
od(1.0045, '2007-02-07 19:27:50').
od(1.006, '2007-02-07 19:36:21').
od(1.0063, '2007-02-07 19:44:48').
od(1.0058, '2007-02-07 19:53:14').
od(1.0065, '2007-02-07 20:01:39').
od(1.0089, '2007-02-07 20:10:06').
od(1.0068, '2007-02-07 20:18:35').
od(1.0052, '2007-02-07 20:27:03').
od(1.0062, '2007-02-07 20:35:25').
od(1.0044, '2007-02-07 20:43:59').
od(1.0089, '2007-02-07 20:52:40').
od(1.0102, '2007-02-07 21:00:58').
od(1.0102, '2007-02-07 21:09:15').
od(1.0128, '2007-02-07 21:17:36').
od(1.0143, '2007-02-07 21:26:05').
od(1.0102, '2007-02-07 21:34:43').
od(1.0063, '2007-02-07 21:43:12').
od(1.0079, '2007-02-07 21:51:40').
od(1.0109, '2007-02-07 22:00:16').
od(1.0102, '2007-02-07 22:08:32').
od(1.0165, '2007-02-07 22:16:56').
od(1.0054, '2007-02-07 22:25:21').
od(1.0083, '2007-02-07 22:33:40').
od(1.0055, '2007-02-07 22:41:55').
od(1.0118, '2007-02-07 22:50:24').
od(1.0105, '2007-02-07 22:58:49').
od(1.0089, '2007-02-07 23:07:08').
od(1.0067, '2007-02-07 23:15:43').
od(1.0069, '2007-02-07 23:24:12').
od(1.01, '2007-02-07 23:32:40').
od(1.009, '2007-02-07 23:41:20').
od(1.01, '2007-02-07 23:49:54').
od(1.0112, '2007-02-07 23:58:22').
od(1.011, '2007-02-08 00:06:47').
od(1.0121, '2007-02-08 00:15:10').
od(1.0123, '2007-02-08 00:23:37').
od(1.0146, '2007-02-08 00:31:47').
od(1.0121, '2007-02-08 00:40:07').
od(1.0133, '2007-02-08 00:48:13').
od(1.0157, '2007-02-08 00:56:35').
od(1.0134, '2007-02-08 01:05:10').
od(1.0138, '2007-02-08 01:13:40').
od(1.0088, '2007-02-08 01:22:01').
od(1.0132, '2007-02-08 01:30:30').
od(1.0118, '2007-02-08 01:39:08').
od(1.0095, '2007-02-08 01:47:30').
od(1.0136, '2007-02-08 01:55:56').
od(1.0105, '2007-02-08 02:04:24').
od(1.0077, '2007-02-08 02:12:43').
od(1.0122, '2007-02-08 02:21:05').
od(1.0095, '2007-02-08 02:29:19').
od(1.0065, '2007-02-08 02:37:50').
od(1.0107, '2007-02-08 02:46:04').
od(1.0094, '2007-02-08 02:54:30').
od(1.011, '2007-02-08 03:02:49').
od(1.0143, '2007-02-08 03:11:11').
od(1.012, '2007-02-08 03:19:38').
od(1.0104, '2007-02-08 03:27:55').
od(1.0107, '2007-02-08 03:36:26').
od(1.0141, '2007-02-08 03:44:56').
od(1.0116, '2007-02-08 03:53:18').
od(1.0121, '2007-02-08 04:01:24').
od(1.014, '2007-02-08 04:09:44').
od(1.0046, '2007-02-08 04:18:15').
od(1.0082, '2007-02-08 04:26:25').
od(1.0108, '2007-02-08 04:34:43').
od(1.0051, '2007-02-08 04:43:19').
od(1.0079, '2007-02-08 04:51:48').
od(1.0093, '2007-02-08 05:00:17').
od(1.0106, '2007-02-08 05:08:41').
od(1.0077, '2007-02-08 05:16:56').
od(1.0125, '2007-02-08 05:25:17').
od(1.0061, '2007-02-08 05:33:49').
od(1.0084, '2007-02-08 05:42:16').
od(1.0106, '2007-02-08 05:50:45').
od(1.0109, '2007-02-08 05:59:12').
od(1.0083, '2007-02-08 06:07:38').
od(1.0117, '2007-02-08 06:16:01').
od(1.0068, '2007-02-08 06:24:33').
od(1.0074, '2007-02-08 06:33:06').
od(1.0092, '2007-02-08 06:41:27').
od(1.0088, '2007-02-08 06:49:55').
od(1.0112, '2007-02-08 06:58:26').
od(1.0067, '2007-02-08 07:06:55').
od(1.0058, '2007-02-08 07:15:11').
od(1.0072, '2007-02-08 07:23:43').
od(1.0074, '2007-02-08 07:32:07').
od(1.0071, '2007-02-08 07:40:10').
od(1.0066, '2007-02-08 07:48:34').
od(1.0066, '2007-02-08 07:57:04').
od(1.0077, '2007-02-08 08:05:16').
od(1.0119, '2007-02-08 08:14:59').
od(1.0049, '2007-02-08 08:23:19').
od(1.0069, '2007-02-08 08:31:50').
od(1.0052, '2007-02-08 08:40:05').
od(1.0127, '2007-02-08 08:48:35').
od(1.008, '2007-02-08 08:56:59').
od(1.006, '2007-02-08 09:05:10').
od(0.9995, '2007-02-08 09:13:34').
od(1.0057, '2007-02-08 09:21:43').
od(1.0031, '2007-02-08 09:30:12').
od(1.0046, '2007-02-08 09:38:47').
od(1.0049, '2007-02-08 09:47:05').
od(1.0044, '2007-02-08 09:55:21').
od(1.0041, '2007-02-08 10:03:41').
od(1.0039, '2007-02-08 10:12:03').
od(1.0054, '2007-02-08 10:20:42').
od(1.0054, '2007-02-08 10:30:56').
