od(0.0986, '2007-01-29 15:46:53').
od(0.0998, '2007-01-29 15:55:57').
od(0.1125, '2007-01-29 16:05:35').
od(0.1158, '2007-01-29 16:14:14').
od(0.1002, '2007-01-29 16:23:03').
od(0.1007, '2007-01-29 16:31:59').
od(0.1016, '2007-01-29 16:41:05').
od(0.102, '2007-01-29 16:50:39').
od(0.1034, '2007-01-29 16:59:18').
od(0.1036, '2007-01-29 17:10:58').
od(0.1049, '2007-01-29 17:22:24').
od(0.1074, '2007-01-29 17:34:48').
od(0.1059, '2007-01-29 17:46:24').
od(0.107, '2007-01-29 18:00:57').
od(0.1104, '2007-01-29 18:15:24').
od(0.1113, '2007-01-29 18:29:53').
od(0.1146, '2007-01-29 18:47:23').
od(0.1171, '2007-01-29 19:04:49').
od(0.1188, '2007-01-29 19:22:16').
od(0.1212, '2007-01-29 19:39:41').
od(0.1258, '2007-01-29 19:57:05').
od(0.1287, '2007-01-29 20:14:24').
od(0.1335, '2007-01-29 20:31:48').
od(0.1357, '2007-01-29 20:49:09').
od(0.1408, '2007-01-29 21:06:38').
od(0.1426, '2007-01-29 21:23:56').
od(0.1464, '2007-01-29 21:41:13').
od(0.1503, '2007-01-29 21:58:38').
od(0.1564, '2007-01-29 22:15:54').
od(0.1621, '2007-01-29 22:33:15').
od(0.1651, '2007-01-29 22:50:39').
od(0.1689, '2007-01-29 23:08:03').
od(0.1781, '2007-01-29 23:25:25').
od(0.1913, '2007-01-29 23:42:48').
od(0.2049, '2007-01-30 00:00:09').
od(0.2203, '2007-01-30 00:17:35').
od(0.235, '2007-01-30 00:34:49').
od(0.2546, '2007-01-30 00:52:08').
od(0.2753, '2007-01-30 01:09:18').
od(0.3045, '2007-01-30 01:26:42').
od(0.3366, '2007-01-30 01:44:04').
od(0.3759, '2007-01-30 02:01:21').
od(0.4129, '2007-01-30 02:18:38').
od(0.4559, '2007-01-30 02:35:53').
od(0.5024, '2007-01-30 02:53:09').
od(0.5569, '2007-01-30 03:10:36').
od(0.6112, '2007-01-30 03:27:56').
od(0.664, '2007-01-30 03:45:23').
od(0.7233, '2007-01-30 04:02:40').
od(0.7797, '2007-01-30 04:20:17').
od(0.8399, '2007-01-30 04:37:45').
od(0.8967, '2007-01-30 04:55:06').
od(0.9526, '2007-01-30 05:12:46').
od(1.0073, '2007-01-30 05:30:14').
od(1.0573, '2007-01-30 05:47:38').
od(1.1035, '2007-01-30 06:05:01').
od(1.1502, '2007-01-30 06:22:24').
od(1.1889, '2007-01-30 06:39:56').
od(1.2282, '2007-01-30 06:57:22').
od(1.2679, '2007-01-30 07:14:45').
od(1.3012, '2007-01-30 07:32:04').
od(1.3376, '2007-01-30 07:51:36').
od(1.3668, '2007-01-30 08:09:03').
od(1.3895, '2007-01-30 08:26:24').
od(1.4121, '2007-01-30 08:43:54').
od(1.4353, '2007-01-30 09:01:19').
od(1.4548, '2007-01-30 09:18:49').
od(1.4726, '2007-01-30 09:36:20').
od(1.4834, '2007-01-30 09:53:39').
od(1.4953, '2007-01-30 10:10:53').
od(1.5029, '2007-01-30 10:28:20').
od(1.5266, '2007-01-30 11:22:28').
od(1.5238, '2007-01-30 11:37:38').
od(1.5215, '2007-01-30 11:52:12').
od(1.5237, '2007-01-30 12:39:03').
od(1.5203, '2007-01-30 12:53:30').
od(1.5172, '2007-01-30 13:08:17').
od(1.5156, '2007-01-30 13:22:50').
od(1.513, '2007-01-30 13:37:18').
od(1.5122, '2007-01-30 13:54:40').
