od(0.1025, '2007-03-23 14:31:52').
od(0.1078, '2007-03-23 14:55:43').
od(0.1104, '2007-03-23 15:12:07').
od(0.1114, '2007-03-23 15:29:35').
od(0.1177, '2007-03-23 15:46:38').
od(0.1187, '2007-03-23 16:07:11').
od(0.1173, '2007-03-23 16:25:35').
od(0.1218, '2007-03-23 16:44:00').
od(0.118, '2007-03-23 17:02:19').
od(0.121, '2007-03-23 17:20:29').
od(0.1255, '2007-03-23 17:38:58').
od(0.1266, '2007-03-23 17:57:09').
od(0.1327, '2007-03-23 18:15:23').
od(0.1299, '2007-03-23 18:33:40').
od(0.1353, '2007-03-23 18:51:55').
od(0.1447, '2007-03-23 19:10:20').
od(0.1458, '2007-03-23 19:28:27').
od(0.1469, '2007-03-23 19:46:37').
od(0.1529, '2007-03-23 20:04:55').
od(0.1534, '2007-03-23 20:22:44').
od(0.1618, '2007-03-23 20:41:11').
od(0.1668, '2007-03-23 20:59:37').
od(0.1702, '2007-03-23 21:18:07').
od(0.1806, '2007-03-23 21:36:33').
od(0.184, '2007-03-23 21:54:56').
od(0.1929, '2007-03-23 22:13:11').
od(0.201, '2007-03-23 22:31:28').
od(0.2118, '2007-03-23 22:49:41').
od(0.222, '2007-03-23 23:08:10').
od(0.2255, '2007-03-23 23:26:50').
od(0.2429, '2007-03-23 23:45:25').
od(0.257, '2007-03-24 00:03:43').
od(0.2838, '2007-03-24 00:22:13').
od(0.2819, '2007-03-24 00:40:19').
od(0.2957, '2007-03-24 00:58:23').
od(0.3119, '2007-03-24 01:16:40').
od(0.3287, '2007-03-24 01:34:55').
od(0.3379, '2007-03-24 01:53:26').
od(0.3622, '2007-03-24 02:11:52').
od(0.379, '2007-03-24 02:30:06').
od(0.3969, '2007-03-24 02:47:58').
od(0.4232, '2007-03-24 03:06:06').
od(0.4419, '2007-03-24 03:24:25').
od(0.4619, '2007-03-24 03:42:25').
od(0.4808, '2007-03-24 04:00:46').
od(0.4959, '2007-03-24 04:19:11').
od(0.5344, '2007-03-24 04:37:30').
od(0.5439, '2007-03-24 04:55:32').
od(0.5852, '2007-03-24 05:13:44').
od(0.6161, '2007-03-24 05:31:47').
od(0.6258, '2007-03-24 05:49:51').
od(0.6386, '2007-03-24 06:07:53').
od(0.6618, '2007-03-24 06:25:43').
od(0.6625, '2007-03-24 06:43:38').
od(0.6658, '2007-03-24 07:01:40').
od(0.6799, '2007-03-24 07:19:49').
od(0.6769, '2007-03-24 07:38:00').
od(0.6787, '2007-03-24 07:55:45').
od(0.6836, '2007-03-24 08:14:42').
od(0.6852, '2007-03-24 08:32:41').
od(0.674, '2007-03-24 08:50:44').
od(0.6958, '2007-03-24 09:08:42').
od(0.6713, '2007-03-24 09:26:45').
od(0.6792, '2007-03-24 09:44:51').
od(0.6946, '2007-03-24 10:02:43').
od(0.6834, '2007-03-24 10:20:38').
od(0.6859, '2007-03-24 10:38:46').
od(0.668, '2007-03-24 10:56:57').
od(0.661, '2007-03-24 11:15:04').
od(0.6845, '2007-03-24 11:33:35').
od(0.6622, '2007-03-24 11:51:38').
od(0.6559, '2007-03-24 12:09:41').
od(0.6691, '2007-03-24 12:27:13').
od(0.6673, '2007-03-24 12:45:03').
od(0.6681, '2007-03-24 13:02:30').
od(0.6671, '2007-03-24 13:19:23').
od(0.6579, '2007-03-24 13:36:14').
od(0.6734, '2007-03-24 13:53:00').
od(0.6758, '2007-03-24 14:10:13').
od(0.6732, '2007-03-24 14:27:08').
od(0.6949, '2007-03-24 14:43:56').
od(0.6814, '2007-03-24 15:00:32').
od(0.6788, '2007-03-24 15:17:09').
od(0.6797, '2007-03-24 15:33:53').
od(0.6765, '2007-03-24 15:49:27').
od(0.6833, '2007-03-24 16:05:03').
od(0.6816, '2007-03-24 16:20:32').
od(0.6684, '2007-03-24 16:36:06').
od(0.6781, '2007-03-24 16:51:26').
od(0.6783, '2007-03-24 17:07:05').
od(0.6825, '2007-03-24 17:22:52').
od(0.6748, '2007-03-24 17:38:39').
od(0.6768, '2007-03-24 17:53:31').
od(0.6844, '2007-03-24 18:08:25').
od(0.6918, '2007-03-24 18:23:07').
od(0.6753, '2007-03-24 18:36:29').
od(0.6777, '2007-03-24 18:49:57').
od(0.6803, '2007-03-24 19:02:42').
od(0.6783, '2007-03-24 19:15:29').
od(0.6786, '2007-03-24 19:28:12').
od(0.6844, '2007-03-24 19:40:45').
od(0.6776, '2007-03-24 19:53:19').
od(0.6768, '2007-03-24 20:06:14').
od(0.6759, '2007-03-24 20:18:49').
od(0.6845, '2007-03-24 20:31:21').
od(0.6855, '2007-03-24 20:43:39').
od(0.6937, '2007-03-24 20:56:03').
od(0.689, '2007-03-24 21:08:41').
od(0.6749, '2007-03-24 21:20:59').
od(0.6761, '2007-03-24 21:33:20').
od(0.6838, '2007-03-24 21:46:00').
od(0.6858, '2007-03-24 21:58:50').
od(0.6761, '2007-03-24 22:11:09').
od(0.6749, '2007-03-24 22:23:45').
od(0.6746, '2007-03-24 22:36:28').
od(0.677, '2007-03-24 22:48:57').
od(0.678, '2007-03-24 23:01:21').
od(0.6748, '2007-03-24 23:13:58').
od(0.6808, '2007-03-24 23:26:35').
od(0.6838, '2007-03-24 23:39:08').
od(0.6822, '2007-03-24 23:51:33').
od(0.6874, '2007-03-25 00:05:12').
od(0.6847, '2007-03-25 00:17:49').
od(0.6809, '2007-03-25 00:29:40').
od(0.689, '2007-03-25 00:41:48').
od(0.6934, '2007-03-25 00:54:24').
od(0.6913, '2007-03-25 02:06:38').
od(0.7069, '2007-03-25 02:18:47').
od(0.6898, '2007-03-25 02:31:04').
od(0.6903, '2007-03-25 02:43:31').
od(0.68, '2007-03-25 02:55:53').
od(0.6924, '2007-03-25 03:08:35').
od(0.6973, '2007-03-25 03:21:03').
od(0.6938, '2007-03-25 03:33:27').
od(0.6893, '2007-03-25 03:45:44').
od(0.6893, '2007-03-25 03:58:03').
od(0.6925, '2007-03-25 04:10:50').
od(0.693, '2007-03-25 04:23:18').
od(0.7128, '2007-03-25 04:35:40').
od(0.6936, '2007-03-25 04:48:01').
od(0.6968, '2007-03-25 05:00:28').
od(0.7031, '2007-03-25 05:12:55').
od(0.7092, '2007-03-25 05:25:27').
od(0.6887, '2007-03-25 05:38:01').
od(0.6933, '2007-03-25 05:50:27').
od(0.6916, '2007-03-25 06:02:54').
od(0.6912, '2007-03-25 06:15:37').
od(0.6894, '2007-03-25 06:27:57').
od(0.6878, '2007-03-25 06:40:14').
od(0.6902, '2007-03-25 06:52:46').
od(0.689, '2007-03-25 07:05:12').
od(0.6911, '2007-03-25 07:17:43').
od(0.6872, '2007-03-25 07:30:17').
od(0.6945, '2007-03-25 07:42:59').
od(0.6946, '2007-03-25 07:55:21').
od(0.7029, '2007-03-25 08:07:40').
od(0.7038, '2007-03-25 08:19:39').
od(0.7068, '2007-03-25 08:32:02').
od(0.6994, '2007-03-25 08:44:09').
od(0.6958, '2007-03-25 08:56:32').
od(0.6944, '2007-03-25 09:09:04').
od(0.6994, '2007-03-25 09:21:11').
od(0.7084, '2007-03-25 09:33:33').
od(0.6986, '2007-03-25 09:46:04').
od(0.6999, '2007-03-25 09:58:12').
od(0.6958, '2007-03-25 10:10:45').
od(0.7054, '2007-03-25 10:23:07').
od(0.6972, '2007-03-25 10:35:43').
od(0.7004, '2007-03-25 10:47:56').
od(0.6916, '2007-03-25 11:00:25').
od(0.7031, '2007-03-25 11:12:58').
od(0.706, '2007-03-25 11:24:07').
od(0.7072, '2007-03-25 11:35:35').
od(0.7011, '2007-03-25 11:47:00').
od(0.7148, '2007-03-25 11:58:23').
od(0.7067, '2007-03-25 12:08:55').
od(0.7032, '2007-03-25 12:19:00').
od(0.6915, '2007-03-25 12:29:24').
od(0.6966, '2007-03-25 12:38:46').
od(0.699, '2007-03-25 12:48:11').
od(0.6926, '2007-03-25 12:57:25').
od(0.7058, '2007-03-25 13:06:55').
od(0.7041, '2007-03-25 13:14:55').
od(0.7177, '2007-03-25 13:23:12').
od(0.6994, '2007-03-25 13:31:29').
od(0.6992, '2007-03-25 13:39:47').
od(0.7062, '2007-03-25 13:46:53').
od(0.704, '2007-03-25 13:54:27').
od(0.703, '2007-03-25 14:01:27').
od(0.7058, '2007-03-25 14:08:54').
od(0.7023, '2007-03-25 14:16:14').
od(0.7079, '2007-03-25 14:23:31').
od(0.719, '2007-03-25 14:30:45').
od(0.7074, '2007-03-25 14:38:07').
od(0.7089, '2007-03-25 14:45:21').
od(0.7078, '2007-03-25 14:52:44').
od(0.7055, '2007-03-25 15:00:20').
od(0.7033, '2007-03-25 15:07:41').
od(0.7047, '2007-03-25 15:14:49').
od(0.6982, '2007-03-25 15:21:52').
od(0.7063, '2007-03-25 15:29:00').
od(0.7024, '2007-03-25 15:36:06').
od(0.7017, '2007-03-25 15:43:19').
od(0.7046, '2007-03-25 15:50:39').
od(0.7201, '2007-03-25 15:59:00').
od(0.7071, '2007-03-25 16:06:21').
od(0.7102, '2007-03-25 16:13:48').
od(0.7069, '2007-03-25 16:21:06').
od(0.703, '2007-03-25 16:28:36').
od(0.7099, '2007-03-25 16:35:54').
od(0.7046, '2007-03-25 16:43:17').
od(0.7108, '2007-03-25 16:50:41').
od(0.7142, '2007-03-25 16:58:04').
od(0.7103, '2007-03-25 17:05:42').
od(0.7141, '2007-03-25 17:13:18').
od(0.7062, '2007-03-25 17:20:36').
od(0.7131, '2007-03-25 17:28:12').
od(0.709, '2007-03-25 17:35:34').
od(0.7086, '2007-03-25 17:43:06').
od(0.714, '2007-03-25 17:50:23').
od(0.7121, '2007-03-25 17:57:39').
od(0.7118, '2007-03-25 18:04:58').
od(0.712, '2007-03-25 18:12:28').
od(0.7133, '2007-03-25 18:19:40').
od(0.7082, '2007-03-25 18:26:46').
od(0.7133, '2007-03-25 18:33:54').
od(0.709, '2007-03-25 18:41:12').
od(0.7134, '2007-03-25 18:48:18').
od(0.7136, '2007-03-25 18:55:17').
od(0.7107, '2007-03-25 19:02:37').
od(0.7153, '2007-03-25 19:09:57').
od(0.7084, '2007-03-25 19:17:03').
od(0.7094, '2007-03-25 19:24:23').
od(0.7099, '2007-03-25 19:31:39').
od(0.7127, '2007-03-25 19:38:57').
od(0.7174, '2007-03-25 19:46:12').
od(0.7102, '2007-03-25 19:53:27').
od(0.719, '2007-03-25 20:00:41').
od(0.7154, '2007-03-25 20:07:58').
od(0.7164, '2007-03-25 20:14:58').
od(0.718, '2007-03-25 20:22:14').
od(0.7188, '2007-03-25 20:29:26').
od(0.7192, '2007-03-25 20:36:40').
od(0.7191, '2007-03-25 20:43:44').
od(0.7184, '2007-03-25 20:50:52').
od(0.7149, '2007-03-25 20:58:06').
od(0.7169, '2007-03-25 21:05:24').
od(0.7184, '2007-03-25 21:12:36').
od(0.7112, '2007-03-25 21:19:48').
od(0.7168, '2007-03-25 21:26:56').
od(0.7186, '2007-03-25 21:34:22').
od(0.7153, '2007-03-25 21:41:31').
od(0.6953, '2007-03-25 21:48:34').
od(0.7015, '2007-03-25 21:55:54').
od(0.7153, '2007-03-25 22:03:02').
od(0.7162, '2007-03-25 22:10:13').
od(0.7192, '2007-03-25 22:17:35').
od(0.6911, '2007-03-25 22:24:49').
od(0.7176, '2007-03-25 22:32:01').
od(0.7212, '2007-03-25 22:39:15').
od(0.7133, '2007-03-25 22:46:25').
od(0.721, '2007-03-25 22:53:53').
od(0.7243, '2007-03-25 23:01:11').
od(0.7213, '2007-03-25 23:08:25').
od(0.7207, '2007-03-25 23:15:31').
od(0.7255, '2007-03-25 23:22:43').
od(0.7223, '2007-03-25 23:29:51').
od(0.7282, '2007-03-25 23:37:06').
od(0.7238, '2007-03-25 23:44:20').
od(0.7228, '2007-03-25 23:51:33').
od(0.7279, '2007-03-25 23:58:51').
od(0.7235, '2007-03-26 00:06:04').
od(0.7255, '2007-03-26 00:13:13').
od(0.7252, '2007-03-26 00:20:25').
od(0.727, '2007-03-26 00:27:42').
od(0.7274, '2007-03-26 00:34:54').
od(0.7355, '2007-03-26 00:42:06').
od(0.725, '2007-03-26 00:49:29').
od(0.7303, '2007-03-26 00:56:40').
od(0.7288, '2007-03-26 01:04:03').
od(0.7274, '2007-03-26 01:11:27').
od(0.7213, '2007-03-26 01:18:37').
od(0.7174, '2007-03-26 01:25:39').
od(0.7207, '2007-03-26 01:33:06').
od(0.7175, '2007-03-26 01:40:05').
od(0.7283, '2007-03-26 01:47:21').
od(0.7164, '2007-03-26 01:54:40').
od(0.726, '2007-03-26 02:02:03').
od(0.7241, '2007-03-26 02:09:19').
od(0.7178, '2007-03-26 02:16:38').
od(0.7133, '2007-03-26 02:23:59').
od(0.7205, '2007-03-26 02:31:21').
od(0.7173, '2007-03-26 02:38:48').
od(0.7178, '2007-03-26 02:46:06').
od(0.7237, '2007-03-26 02:53:22').
od(0.7247, '2007-03-26 03:00:52').
od(0.7254, '2007-03-26 03:08:08').
od(0.7262, '2007-03-26 03:15:42').
od(0.7276, '2007-03-26 03:22:58').
od(0.7323, '2007-03-26 03:30:28').
od(0.7414, '2007-03-26 03:37:54').
od(0.724, '2007-03-26 03:45:07').
od(0.7207, '2007-03-26 03:52:30').
od(0.7283, '2007-03-26 03:59:54').
od(0.7292, '2007-03-26 04:07:21').
od(0.7343, '2007-03-26 04:14:41').
od(0.734, '2007-03-26 04:21:58').
od(0.7197, '2007-03-26 04:29:17').
od(0.7308, '2007-03-26 04:36:17').
od(0.7317, '2007-03-26 04:43:27').
od(0.7263, '2007-03-26 04:50:42').
od(0.7246, '2007-03-26 04:58:03').
od(0.7339, '2007-03-26 05:05:34').
od(0.7281, '2007-03-26 05:12:41').
od(0.7338, '2007-03-26 05:19:55').
od(0.7311, '2007-03-26 05:27:16').
od(0.7293, '2007-03-26 05:34:41').
od(0.7334, '2007-03-26 05:41:54').
od(0.7326, '2007-03-26 05:49:15').
od(0.729, '2007-03-26 05:56:33').
od(0.73, '2007-03-26 06:04:01').
od(0.7297, '2007-03-26 06:11:22').
od(0.7314, '2007-03-26 06:18:47').
od(0.7344, '2007-03-26 06:25:58').
od(0.7304, '2007-03-26 06:33:13').
od(0.734, '2007-03-26 06:40:30').
od(0.7259, '2007-03-26 06:47:42').
od(0.7416, '2007-03-26 06:55:01').
od(0.7333, '2007-03-26 07:02:22').
od(0.7338, '2007-03-26 07:09:24').
od(0.7314, '2007-03-26 07:16:38').
od(0.7303, '2007-03-26 07:23:43').
od(0.7302, '2007-03-26 07:31:15').
od(0.7324, '2007-03-26 07:38:36').
od(0.7325, '2007-03-26 07:45:46').
od(0.7294, '2007-03-26 07:53:10').
od(0.7429, '2007-03-26 08:01:25').
od(0.7351, '2007-03-26 08:08:48').
od(0.7368, '2007-03-26 08:16:16').
od(0.7297, '2007-03-26 08:23:36').
od(0.7341, '2007-03-26 08:31:04').
od(0.7304, '2007-03-26 08:38:14').
od(0.7234, '2007-03-26 08:45:38').
od(0.7366, '2007-03-26 08:53:03').
od(0.7359, '2007-03-26 09:00:18').
od(0.7333, '2007-03-26 09:07:28').
od(0.7324, '2007-03-26 09:14:52').
od(0.733, '2007-03-26 09:21:52').
od(0.7453, '2007-03-26 09:28:59').
od(0.7203, '2007-03-26 09:36:19').
