od(0.12, '2007-03-01 13:11:33').
od(0.1255, '2007-03-01 13:40:34').
od(0.1285, '2007-03-01 14:38:05').
od(0.1269, '2007-03-01 15:04:10').
od(0.1243, '2007-03-01 15:30:13').
od(0.1316, '2007-03-01 15:56:18').
od(0.1275, '2007-03-01 16:22:19').
od(0.1324, '2007-03-01 18:16:23').
od(0.1276, '2007-03-01 18:33:54').
od(0.1273, '2007-03-01 18:51:22').
od(0.1281, '2007-03-01 19:08:57').
od(0.1288, '2007-03-01 19:26:22').
od(0.1277, '2007-03-01 19:43:54').
od(0.1286, '2007-03-01 20:01:21').
od(0.1297, '2007-03-01 20:18:42').
od(0.1261, '2007-03-01 20:36:02').
od(0.1264, '2007-03-01 20:53:27').
od(0.1272, '2007-03-01 21:10:54').
od(0.1282, '2007-03-01 21:28:14').
od(0.1284, '2007-03-01 21:45:42').
od(0.1285, '2007-03-01 22:03:13').
od(0.1271, '2007-03-01 22:20:42').
od(0.1281, '2007-03-01 22:38:04').
od(0.1313, '2007-03-01 22:55:28').
od(0.1293, '2007-03-01 23:12:53').
od(0.13, '2007-03-01 23:30:14').
od(0.1307, '2007-03-01 23:47:37').
od(0.1312, '2007-03-02 00:04:57').
od(0.132, '2007-03-02 00:22:25').
od(0.1342, '2007-03-02 00:39:41').
od(0.1376, '2007-03-02 00:57:12').
od(0.1357, '2007-03-02 01:14:39').
od(0.1389, '2007-03-02 01:31:57').
od(0.1406, '2007-03-02 01:49:15').
od(0.153, '2007-03-02 02:06:38').
od(0.1657, '2007-03-02 02:26:26').
od(0.1684, '2007-03-02 02:43:52').
od(0.1817, '2007-03-02 03:01:14').
od(0.1868, '2007-03-02 03:18:34').
od(0.2076, '2007-03-02 03:35:57').
od(0.2211, '2007-03-02 03:53:21').
od(0.2601, '2007-03-02 04:10:40').
od(0.2843, '2007-03-02 04:28:02').
od(0.3358, '2007-03-02 04:45:20').
od(0.3634, '2007-03-02 05:02:40').
od(0.4204, '2007-03-02 05:19:59').
od(0.4768, '2007-03-02 05:37:20').
od(0.5391, '2007-03-02 05:54:44').
od(0.6158, '2007-03-02 06:12:03').
od(0.698, '2007-03-02 06:29:30').
od(0.7881, '2007-03-02 06:46:51').
od(0.8424, '2007-03-02 07:04:12').
od(0.9071, '2007-03-02 07:21:32').
od(0.9368, '2007-03-02 07:38:50').
od(1.0003, '2007-03-02 07:56:16').
od(1.0367, '2007-03-02 08:13:42').
od(1.0653, '2007-03-02 08:31:08').
od(1.1059, '2007-03-02 08:48:33').
od(1.1485, '2007-03-02 09:05:51').
od(1.1777, '2007-03-02 09:23:13').
od(1.2023, '2007-03-02 09:40:35').
od(1.3404, '2007-03-02 10:55:00').
od(1.4031, '2007-03-02 11:49:29').
od(1.413, '2007-03-02 12:05:18').
od(1.4207, '2007-03-02 12:21:08').
od(1.4611, '2007-03-02 13:04:50').
od(1.4801, '2007-03-02 13:42:12').
od(1.4881, '2007-03-02 13:47:58').
od(1.5366, '2007-03-02 14:09:06').
