od(0.1036, '2007-01-30 12:32:23').
od(0.1046, '2007-01-30 12:47:41').
od(0.1057, '2007-01-30 13:02:15').
od(0.1054, '2007-01-30 13:17:01').
od(0.1067, '2007-01-30 13:31:37').
od(0.1079, '2007-01-30 13:48:51').
od(0.1095, '2007-01-30 14:35:09').
od(0.1259, '2007-01-30 16:26:16').
od(0.1841, '2007-01-30 18:06:23').
od(0.1668, '2007-01-30 18:17:56').
od(0.1271, '2007-01-30 18:29:31').
od(0.1306, '2007-01-30 18:41:58').
od(0.1321, '2007-01-30 18:53:30').
od(0.134, '2007-01-30 19:07:57').
od(0.1385, '2007-01-30 19:22:23').
od(0.1382, '2007-01-30 19:36:50').
od(0.1461, '2007-01-30 19:54:11').
od(0.1518, '2007-01-30 20:11:35').
od(0.1576, '2007-01-30 20:28:50').
od(0.1592, '2007-01-30 20:46:12').
od(0.1749, '2007-01-30 21:03:41').
od(0.1886, '2007-01-30 21:21:04').
od(0.1989, '2007-01-30 21:38:17').
od(0.2071, '2007-01-30 21:55:47').
od(0.2299, '2007-01-30 22:13:10').
od(0.2055, '2007-01-30 22:30:40').
od(0.2543, '2007-01-30 22:48:02').
od(0.3063, '2007-01-30 23:05:29').
od(0.3187, '2007-01-30 23:22:56').
od(0.3224, '2007-01-30 23:40:19').
od(0.3637, '2007-01-30 23:57:36').
od(0.4094, '2007-01-31 00:14:56').
od(0.4384, '2007-01-31 00:32:24').
od(0.4226, '2007-01-31 00:49:45').
od(0.5301, '2007-01-31 01:07:10').
od(0.4827, '2007-01-31 01:24:28').
od(0.5104, '2007-01-31 01:42:01').
od(0.542, '2007-01-31 01:59:31').
od(0.6274, '2007-01-31 02:17:03').
od(0.5461, '2007-01-31 02:34:32').
od(0.6017, '2007-01-31 02:52:22').
od(0.8022, '2007-01-31 03:10:10').
od(0.8125, '2007-01-31 03:27:44').
od(0.9859, '2007-01-31 03:45:36').
od(0.9726, '2007-01-31 04:03:35').
od(1.0674, '2007-01-31 04:21:24').
od(1.0753, '2007-01-31 04:38:59').
od(1.132, '2007-01-31 04:56:41').
od(1.155, '2007-01-31 05:14:34').
od(1.1997, '2007-01-31 05:32:26').
od(1.2391, '2007-01-31 05:50:16').
od(1.2817, '2007-01-31 06:08:04').
od(1.3117, '2007-01-31 06:26:07').
od(1.316, '2007-01-31 06:44:04').
od(1.3362, '2007-01-31 07:01:37').
od(1.3774, '2007-01-31 07:19:19').
od(1.385, '2007-01-31 07:37:08').
od(1.4154, '2007-01-31 07:55:00').
od(1.421, '2007-01-31 08:12:54').
od(1.4462, '2007-01-31 08:30:48').
od(1.4726, '2007-01-31 08:48:40').
od(1.489, '2007-01-31 09:06:35').
od(1.5181, '2007-01-31 09:26:38').
od(1.5261, '2007-01-31 09:43:55').
od(1.5459, '2007-01-31 10:01:16').
od(1.5559, '2007-01-31 10:18:46').
