od(0.139, '2007-02-05 13:54:31').
od(0.1426, '2007-02-05 14:03:12').
od(0.1465, '2007-02-05 14:11:43').
od(0.1393, '2007-02-05 14:20:23').
od(0.1243, '2007-02-05 14:29:52').
od(0.1237, '2007-02-05 14:38:35').
od(0.1265, '2007-02-05 14:50:10').
od(0.1284, '2007-02-05 15:01:41').
od(0.1312, '2007-02-05 15:13:57').
od(0.1329, '2007-02-05 15:25:34').
od(0.1363, '2007-02-05 15:40:07').
od(0.1418, '2007-02-05 15:54:54').
od(0.1461, '2007-02-05 16:10:30').
od(0.1515, '2007-02-05 16:28:20').
od(0.1592, '2007-02-05 16:47:05').
od(0.1673, '2007-02-05 17:07:49').
od(0.1805, '2007-02-05 17:28:41').
od(0.1963, '2007-02-05 17:52:29').
od(0.2126, '2007-02-05 18:16:23').
od(0.2396, '2007-02-05 18:40:17').
od(0.2697, '2007-02-05 19:04:11').
od(0.306, '2007-02-05 19:28:03').
od(0.3457, '2007-02-05 19:51:57').
od(0.377, '2007-02-05 20:15:47').
od(0.4499, '2007-02-05 20:39:38').
od(0.4798, '2007-02-05 21:03:30').
od(0.5675, '2007-02-05 21:27:28').
od(0.6244, '2007-02-05 21:51:13').
od(0.7023, '2007-02-05 22:14:59').
od(0.7687, '2007-02-05 22:38:47').
od(0.8274, '2007-02-05 23:02:39').
od(0.8568, '2007-02-05 23:26:35').
od(0.8655, '2007-02-05 23:50:30').
od(0.8681, '2007-02-06 00:14:24').
od(0.875, '2007-02-06 00:38:25').
od(0.8733, '2007-02-06 01:02:26').
od(0.876, '2007-02-06 01:26:12').
od(0.8793, '2007-02-06 01:50:04').
od(0.8794, '2007-02-06 02:13:57').
od(0.8857, '2007-02-06 02:39:18').
od(0.8876, '2007-02-06 03:02:27').
od(0.8868, '2007-02-06 03:25:34').
od(0.8843, '2007-02-06 03:48:46').
od(0.8848, '2007-02-06 04:12:05').
od(0.8907, '2007-02-06 04:35:23').
od(0.889, '2007-02-06 04:59:12').
od(0.89, '2007-02-06 05:22:50').
od(0.8874, '2007-02-06 05:46:23').
od(0.889, '2007-02-06 06:10:14').
od(0.8892, '2007-02-06 06:33:51').
od(0.8927, '2007-02-06 06:57:27').
od(0.8913, '2007-02-06 07:21:15').
od(0.8923, '2007-02-06 07:45:06').
od(0.8921, '2007-02-06 08:08:58').
od(0.898, '2007-02-06 08:32:49').
od(0.8954, '2007-02-06 08:56:31').
od(0.8946, '2007-02-06 09:20:26').
od(0.8995, '2007-02-06 09:43:30').
od(0.9026, '2007-02-06 10:07:02').
od(0.9101, '2007-02-06 11:21:28').
