od(0.1554, '2007-02-05 13:04:59').
od(0.1563, '2007-02-05 13:10:43').
od(0.1309, '2007-02-05 13:16:27').
od(0.1228, '2007-02-05 13:22:10').
od(0.124, '2007-02-05 13:27:53').
od(0.1269, '2007-02-05 13:33:37').
od(0.1253, '2007-02-05 13:40:10').
od(0.1256, '2007-02-05 13:45:55').
od(0.1278, '2007-02-05 13:51:40').
od(0.1283, '2007-02-05 14:00:19').
od(0.1345, '2007-02-05 14:08:54').
od(0.1311, '2007-02-05 14:17:34').
od(0.1394, '2007-02-05 14:26:56').
od(0.1385, '2007-02-05 14:35:40').
od(0.1416, '2007-02-05 14:47:15').
od(0.1447, '2007-02-05 14:58:46').
od(0.1506, '2007-02-05 15:11:07').
od(0.1498, '2007-02-05 15:22:39').
od(0.1581, '2007-02-05 15:37:16').
od(0.1662, '2007-02-05 15:51:58').
od(0.1736, '2007-02-05 16:07:32').
od(0.1823, '2007-02-05 16:25:21').
od(0.1983, '2007-02-05 16:44:08').
od(0.2158, '2007-02-05 17:04:48').
od(0.2384, '2007-02-05 17:25:43').
od(0.2661, '2007-02-05 17:49:31').
od(0.3007, '2007-02-05 18:13:24').
od(0.342, '2007-02-05 18:37:17').
od(0.3912, '2007-02-05 19:01:15').
od(0.4485, '2007-02-05 19:25:03').
od(0.5019, '2007-02-05 19:48:58').
od(0.5629, '2007-02-05 20:12:44').
od(0.6326, '2007-02-05 20:36:40').
od(0.698, '2007-02-05 21:00:29').
od(0.7561, '2007-02-05 21:24:30').
od(0.7811, '2007-02-05 21:48:18').
od(0.785, '2007-02-05 22:12:06').
od(0.7929, '2007-02-05 22:35:49').
od(0.7926, '2007-02-05 22:59:36').
od(0.7992, '2007-02-05 23:23:35').
od(0.7953, '2007-02-05 23:47:30').
od(0.7982, '2007-02-06 00:11:22').
od(0.7956, '2007-02-06 00:35:23').
od(0.7981, '2007-02-06 00:59:27').
od(0.7967, '2007-02-06 01:23:15').
od(0.7979, '2007-02-06 01:47:05').
od(0.803, '2007-02-06 02:11:04').
od(0.8076, '2007-02-06 02:36:25').
od(0.8072, '2007-02-06 02:59:36').
od(0.8036, '2007-02-06 03:22:39').
od(0.8078, '2007-02-06 03:45:55').
od(0.8074, '2007-02-06 04:09:09').
od(0.8122, '2007-02-06 04:32:25').
od(0.8094, '2007-02-06 04:56:14').
od(0.8102, '2007-02-06 05:19:53').
od(0.8121, '2007-02-06 05:43:24').
od(0.8165, '2007-02-06 06:07:13').
od(0.8163, '2007-02-06 06:30:54').
od(0.8178, '2007-02-06 06:54:32').
od(0.8156, '2007-02-06 07:18:19').
od(0.8158, '2007-02-06 07:42:10').
od(0.82, '2007-02-06 08:06:02').
od(0.8174, '2007-02-06 08:29:49').
od(0.8173, '2007-02-06 08:53:35').
od(0.8181, '2007-02-06 09:17:28').
od(0.8258, '2007-02-06 09:40:36').
od(0.8225, '2007-02-06 10:03:45').
od(0.8208, '2007-02-06 10:49:03').
