od(0.1268, '2007-01-27 14:03:55').
od(0.1232, '2007-01-27 14:14:36').
od(0.1238, '2007-01-27 14:25:20').
od(0.1235, '2007-01-27 14:52:39').
od(0.123, '2007-01-27 15:00:11').
od(0.1267, '2007-01-27 15:07:26').
od(0.1253, '2007-01-27 15:14:46').
od(0.1263, '2007-01-27 15:21:58').
od(0.1282, '2007-01-27 15:29:23').
od(0.1297, '2007-01-27 15:36:52').
od(0.1313, '2007-01-27 15:44:25').
od(0.1353, '2007-01-27 15:51:42').
od(0.1352, '2007-01-27 15:59:05').
od(0.1375, '2007-01-27 16:06:22').
od(0.1396, '2007-01-27 16:13:50').
od(0.142, '2007-01-27 16:21:20').
od(0.1447, '2007-01-27 16:28:44').
od(0.1461, '2007-01-27 16:36:10').
od(0.1497, '2007-01-27 16:43:41').
od(0.1525, '2007-01-27 16:51:10').
od(0.1555, '2007-01-27 16:58:36').
od(0.159, '2007-01-27 17:06:02').
od(0.1618, '2007-01-27 17:13:33').
od(0.1644, '2007-01-27 17:20:57').
od(0.1678, '2007-01-27 17:28:16').
od(0.1716, '2007-01-27 17:35:42').
od(0.1749, '2007-01-27 17:43:13').
od(0.1792, '2007-01-27 17:50:46').
od(0.185, '2007-01-27 17:58:08').
od(0.1887, '2007-01-27 18:05:31').
od(0.194, '2007-01-27 18:12:59').
od(0.1983, '2007-01-27 18:20:28').
od(0.204, '2007-01-27 18:27:54').
od(0.2086, '2007-01-27 18:35:27').
od(0.214, '2007-01-27 18:42:50').
od(0.2204, '2007-01-27 18:50:18').
od(0.2275, '2007-01-27 18:57:46').
od(0.2331, '2007-01-27 19:05:10').
od(0.2388, '2007-01-27 19:12:38').
od(0.2473, '2007-01-27 19:20:09').
od(0.2539, '2007-01-27 19:27:33').
od(0.262, '2007-01-27 19:34:55').
od(0.2708, '2007-01-27 19:42:27').
od(0.2787, '2007-01-27 19:49:58').
od(0.2862, '2007-01-27 19:57:27').
od(0.2939, '2007-01-27 20:04:45').
od(0.3034, '2007-01-27 20:12:10').
od(0.3136, '2007-01-27 20:19:42').
od(0.3219, '2007-01-27 20:27:11').
od(0.331, '2007-01-27 20:34:30').
od(0.3403, '2007-01-27 20:41:53').
od(0.3491, '2007-01-27 20:49:20').
od(0.3603, '2007-01-27 20:56:51').
od(0.3739, '2007-01-27 21:04:15').
od(0.3875, '2007-01-27 21:11:47').
od(0.39, '2007-01-27 21:19:00').
od(0.4016, '2007-01-27 21:26:31').
od(0.412, '2007-01-27 21:34:08').
od(0.4209, '2007-01-27 21:41:37').
od(0.4223, '2007-01-27 21:49:08').
od(0.4324, '2007-01-27 21:56:38').
od(0.4457, '2007-01-27 22:04:02').
od(0.4586, '2007-01-27 22:11:26').
od(0.4722, '2007-01-27 22:18:50').
od(0.4834, '2007-01-27 22:26:15').
od(0.4924, '2007-01-27 22:33:42').
od(0.5081, '2007-01-27 22:41:13').
od(0.519, '2007-01-27 22:48:30').
od(0.5326, '2007-01-27 22:56:03').
od(0.5439, '2007-01-27 23:03:29').
od(0.5619, '2007-01-27 23:10:56').
od(0.5772, '2007-01-27 23:18:16').
od(0.5763, '2007-01-27 23:25:47').
od(0.5922, '2007-01-27 23:33:17').
od(0.6071, '2007-01-27 23:40:50').
od(0.6198, '2007-01-27 23:48:24').
od(0.6323, '2007-01-27 23:55:53').
od(0.6402, '2007-01-28 00:03:25').
od(0.6564, '2007-01-28 00:10:54').
od(0.6685, '2007-01-28 00:18:25').
od(0.6829, '2007-01-28 00:25:58').
od(0.6964, '2007-01-28 00:33:36').
od(0.713, '2007-01-28 00:41:13').
od(0.7195, '2007-01-28 00:48:50').
od(0.7293, '2007-01-28 00:56:32').
od(0.7405, '2007-01-28 01:04:13').
od(0.7515, '2007-01-28 01:11:48').
od(0.7587, '2007-01-28 01:19:28').
od(0.7624, '2007-01-28 01:26:58').
od(0.7675, '2007-01-28 01:34:27').
od(0.7727, '2007-01-28 01:41:59').
od(0.7778, '2007-01-28 01:49:35').
od(0.7809, '2007-01-28 01:57:09').
od(0.7821, '2007-01-28 02:04:44').
od(0.7843, '2007-01-28 02:12:12').
od(0.7879, '2007-01-28 02:19:43').
od(0.7888, '2007-01-28 02:27:16').
od(0.7893, '2007-01-28 02:34:44').
od(0.7893, '2007-01-28 02:42:16').
od(0.7917, '2007-01-28 02:49:48').
od(0.7908, '2007-01-28 02:57:22').
od(0.7909, '2007-01-28 03:04:54').
od(0.7918, '2007-01-28 03:12:26').
od(0.7927, '2007-01-28 03:19:52').
od(0.7953, '2007-01-28 03:27:25').
od(0.794, '2007-01-28 03:34:57').
od(0.7957, '2007-01-28 03:42:29').
od(0.798, '2007-01-28 03:50:00').
od(0.798, '2007-01-28 03:57:30').
od(0.7985, '2007-01-28 04:05:15').
od(0.7966, '2007-01-28 04:12:58').
od(0.798, '2007-01-28 04:20:33').
od(0.8, '2007-01-28 04:28:13').
od(0.7987, '2007-01-28 04:35:48').
od(0.8007, '2007-01-28 04:43:18').
od(0.8006, '2007-01-28 04:50:49').
od(0.8004, '2007-01-28 04:58:15').
od(0.8003, '2007-01-28 05:05:51').
od(0.8013, '2007-01-28 05:13:20').
od(0.802, '2007-01-28 05:20:47').
od(0.8026, '2007-01-28 05:28:19').
od(0.8028, '2007-01-28 05:35:51').
od(0.8025, '2007-01-28 05:43:21').
od(0.8033, '2007-01-28 05:51:01').
od(0.8036, '2007-01-28 05:58:30').
od(0.8039, '2007-01-28 06:06:06').
od(0.8042, '2007-01-28 06:13:35').
od(0.8036, '2007-01-28 06:21:08').
od(0.8031, '2007-01-28 06:28:40').
od(0.8039, '2007-01-28 06:36:17').
od(0.8044, '2007-01-28 06:43:51').
od(0.8051, '2007-01-28 06:51:18').
od(0.8051, '2007-01-28 06:59:57').
od(0.8044, '2007-01-28 07:07:20').
od(0.8051, '2007-01-28 07:14:45').
od(0.8071, '2007-01-28 07:22:03').
od(0.8082, '2007-01-28 07:29:32').
od(0.806, '2007-01-28 07:36:58').
od(0.8071, '2007-01-28 07:44:16').
od(0.807, '2007-01-28 07:51:40').
od(0.8067, '2007-01-28 07:59:04').
od(0.8067, '2007-01-28 08:06:25').
od(0.8063, '2007-01-28 08:13:43').
od(0.8088, '2007-01-28 08:21:05').
od(0.8077, '2007-01-28 08:28:30').
od(0.8083, '2007-01-28 08:35:52').
od(0.8083, '2007-01-28 08:43:09').
od(0.8084, '2007-01-28 08:50:24').
od(0.8102, '2007-01-28 08:57:39').
od(0.808, '2007-01-28 09:04:59').
od(0.8101, '2007-01-28 09:12:15').
od(0.8101, '2007-01-28 09:19:42').
od(0.8108, '2007-01-28 09:27:07').
od(0.81, '2007-01-28 09:34:34').
od(0.8091, '2007-01-28 09:42:03').
od(0.8095, '2007-01-28 09:49:30').
od(0.8102, '2007-01-28 09:56:53').
od(0.8122, '2007-01-28 10:04:01').
od(0.81, '2007-01-28 10:11:22').
od(0.8113, '2007-01-28 10:18:50').
od(0.8128, '2007-01-28 10:26:23').
od(0.8117, '2007-01-28 10:33:48').
od(0.8132, '2007-01-28 10:41:18').
od(0.8129, '2007-01-28 10:48:44').
od(0.8129, '2007-01-28 10:56:15').
od(0.8122, '2007-01-28 11:03:39').
od(0.8117, '2007-01-28 11:11:08').
od(0.8133, '2007-01-28 11:18:23').
od(0.8139, '2007-01-28 11:25:51').
od(0.8149, '2007-01-28 11:33:17').
od(0.8145, '2007-01-28 11:40:38').
od(0.8153, '2007-01-28 11:48:06').
od(0.8163, '2007-01-28 11:55:33').
od(0.8155, '2007-01-28 12:02:46').
od(0.8155, '2007-01-28 12:10:11').
od(0.8155, '2007-01-28 12:17:29').
od(0.8154, '2007-01-28 12:24:46').
od(0.8159, '2007-01-28 12:32:10').
od(0.816, '2007-01-28 12:39:34').
od(0.8167, '2007-01-28 12:46:54').
od(0.8167, '2007-01-28 12:54:10').
od(0.8168, '2007-01-28 13:01:38').
od(0.8171, '2007-01-28 13:09:07').
od(0.8184, '2007-01-28 13:16:41').
od(0.8192, '2007-01-28 13:24:12').
od(0.8188, '2007-01-28 13:31:39').
od(0.8195, '2007-01-28 13:39:04').
od(0.8181, '2007-01-28 13:46:27').
od(0.8194, '2007-01-28 13:53:46').
od(0.8187, '2007-01-28 14:01:10').
od(0.8194, '2007-01-28 14:08:25').
od(0.8205, '2007-01-28 14:15:51').
od(0.8199, '2007-01-28 14:23:06').
od(0.8204, '2007-01-28 14:30:26').
od(0.8207, '2007-01-28 14:37:53').
od(0.8199, '2007-01-28 14:45:18').
od(0.8214, '2007-01-28 14:52:48').
od(0.8211, '2007-01-28 15:00:12').
od(0.8214, '2007-01-28 15:07:47').
od(0.8215, '2007-01-28 15:15:08').
od(0.8222, '2007-01-28 15:22:37').
od(0.8224, '2007-01-28 15:30:12').
od(0.8228, '2007-01-28 15:37:47').
od(0.8227, '2007-01-28 15:45:18').
od(0.822, '2007-01-28 15:52:49').
od(0.822, '2007-01-28 16:00:19').
od(0.8224, '2007-01-28 16:07:51').
od(0.8231, '2007-01-28 16:15:25').
od(0.8234, '2007-01-28 16:22:54').
od(0.8225, '2007-01-28 16:30:25').
od(0.8227, '2007-01-28 16:37:55').
od(0.8231, '2007-01-28 16:45:25').
od(0.8241, '2007-01-28 16:52:58').
od(0.8237, '2007-01-28 17:00:29').
od(0.8238, '2007-01-28 17:08:06').
od(0.8246, '2007-01-28 17:15:36').
od(0.8234, '2007-01-28 17:23:07').
od(0.8247, '2007-01-28 17:30:37').
od(0.8241, '2007-01-28 17:38:11').
od(0.8257, '2007-01-28 17:45:44').
od(0.8263, '2007-01-28 17:53:14').
od(0.8251, '2007-01-28 18:00:46').
od(0.8261, '2007-01-28 18:08:19').
od(0.8268, '2007-01-28 18:15:50').
od(0.8262, '2007-01-28 18:23:22').
od(0.8256, '2007-01-28 18:30:43').
od(0.8267, '2007-01-28 18:38:15').
od(0.828, '2007-01-28 18:45:48').
od(0.8282, '2007-01-28 18:53:14').
od(0.8282, '2007-01-28 19:00:47').
od(0.8282, '2007-01-28 19:08:20').
od(0.8292, '2007-01-28 19:15:48').
od(0.829, '2007-01-28 19:23:12').
od(0.829, '2007-01-28 19:30:44').
od(0.8287, '2007-01-28 19:38:15').
od(0.8288, '2007-01-28 19:45:38').
od(0.8288, '2007-01-28 19:53:09').
od(0.8281, '2007-01-28 20:00:41').
od(0.8293, '2007-01-28 20:08:12').
od(0.8305, '2007-01-28 20:15:41').
od(0.8303, '2007-01-28 20:23:09').
od(0.8302, '2007-01-28 20:30:37').
od(0.8298, '2007-01-28 20:38:09').
od(0.8305, '2007-01-28 20:45:43').
od(0.8324, '2007-01-28 20:53:14').
od(0.8307, '2007-01-28 21:00:40').
od(0.8324, '2007-01-28 21:08:13').
od(0.8311, '2007-01-28 21:15:42').
od(0.8315, '2007-01-28 21:23:17').
od(0.8317, '2007-01-28 21:30:50').
od(0.8324, '2007-01-28 21:38:24').
od(0.8339, '2007-01-28 21:45:57').
od(0.8326, '2007-01-28 21:53:29').
od(0.8337, '2007-01-28 22:01:03').
od(0.8325, '2007-01-28 22:08:39').
od(0.8331, '2007-01-28 22:16:16').
od(0.834, '2007-01-28 22:23:43').
od(0.8334, '2007-01-28 22:31:11').
od(0.8345, '2007-01-28 22:38:40').
od(0.8346, '2007-01-28 22:46:10').
od(0.8345, '2007-01-28 22:54:42').
od(0.8343, '2007-01-28 23:01:58').
od(0.8339, '2007-01-28 23:09:26').
od(0.835, '2007-01-28 23:16:49').
od(0.8334, '2007-01-28 23:24:12').
od(0.8343, '2007-01-28 23:31:26').
od(0.8347, '2007-01-28 23:38:45').
od(0.8348, '2007-01-28 23:46:07').
od(0.835, '2007-01-28 23:53:29').
od(0.8355, '2007-01-29 00:00:39').
od(0.8363, '2007-01-29 00:07:55').
od(0.8361, '2007-01-29 00:15:06').
od(0.8354, '2007-01-29 00:22:10').
od(0.836, '2007-01-29 00:29:27').
od(0.8359, '2007-01-29 00:36:42').
od(0.8373, '2007-01-29 00:43:49').
od(0.8365, '2007-01-29 00:51:02').
od(0.838, '2007-01-29 00:58:23').
od(0.8376, '2007-01-29 01:05:38').
od(0.8378, '2007-01-29 01:12:53').
od(0.8381, '2007-01-29 01:20:22').
od(0.8373, '2007-01-29 01:27:53').
od(0.839, '2007-01-29 01:35:00').
od(0.8393, '2007-01-29 01:42:20').
od(0.8394, '2007-01-29 01:49:30').
od(0.839, '2007-01-29 01:56:46').
od(0.8383, '2007-01-29 02:04:07').
od(0.8388, '2007-01-29 02:11:22').
od(0.8398, '2007-01-29 02:18:41').
od(0.8407, '2007-01-29 02:25:56').
od(0.8398, '2007-01-29 02:33:10').
od(0.8403, '2007-01-29 02:40:23').
od(0.8405, '2007-01-29 02:47:42').
od(0.8406, '2007-01-29 02:55:05').
od(0.841, '2007-01-29 03:02:24').
od(0.8418, '2007-01-29 03:09:34').
od(0.8423, '2007-01-29 03:17:03').
od(0.8418, '2007-01-29 03:24:22').
od(0.842, '2007-01-29 03:31:43').
od(0.8423, '2007-01-29 03:38:57').
od(0.8426, '2007-01-29 03:46:26').
od(0.8427, '2007-01-29 03:53:46').
od(0.8428, '2007-01-29 04:00:51').
od(0.8432, '2007-01-29 04:08:16').
od(0.8433, '2007-01-29 04:15:32').
od(0.8434, '2007-01-29 04:22:58').
od(0.844, '2007-01-29 04:30:19').
od(0.8442, '2007-01-29 04:37:24').
od(0.8452, '2007-01-29 04:44:42').
od(0.8448, '2007-01-29 04:52:06').
od(0.8444, '2007-01-29 04:59:22').
od(0.8448, '2007-01-29 05:06:43').
od(0.845, '2007-01-29 05:14:03').
od(0.8459, '2007-01-29 05:21:21').
od(0.8461, '2007-01-29 05:28:37').
od(0.8474, '2007-01-29 05:35:50').
od(0.8473, '2007-01-29 05:43:19').
od(0.8474, '2007-01-29 05:50:38').
od(0.8478, '2007-01-29 05:57:54').
od(0.8473, '2007-01-29 06:05:15').
od(0.8476, '2007-01-29 06:12:28').
od(0.848, '2007-01-29 06:19:50').
od(0.8473, '2007-01-29 06:27:21').
od(0.8478, '2007-01-29 06:34:44').
od(0.8484, '2007-01-29 06:42:02').
od(0.8488, '2007-01-29 06:49:19').
od(0.8483, '2007-01-29 06:56:55').
od(0.85, '2007-01-29 07:04:32').
od(0.85, '2007-01-29 07:11:53').
od(0.8499, '2007-01-29 07:19:28').
od(0.8509, '2007-01-29 07:26:54').
od(0.8501, '2007-01-29 07:34:39').
od(0.8503, '2007-01-29 07:42:12').
od(0.8509, '2007-01-29 07:49:46').
od(0.8503, '2007-01-29 07:57:12').
od(0.8511, '2007-01-29 08:04:44').
od(0.8513, '2007-01-29 08:12:20').
od(0.8522, '2007-01-29 08:19:49').
od(0.8515, '2007-01-29 08:27:20').
od(0.8522, '2007-01-29 08:34:54').
od(0.8527, '2007-01-29 08:42:18').
od(0.8525, '2007-01-29 08:49:49').
od(0.8512, '2007-01-29 08:57:17').
od(0.8538, '2007-01-29 09:04:53').
od(0.8546, '2007-01-29 09:12:20').
od(0.8543, '2007-01-29 09:19:53').
od(0.8539, '2007-01-29 09:27:27').
od(0.8549, '2007-01-29 09:34:49').
od(0.8547, '2007-01-29 09:42:20').
od(0.8561, '2007-01-29 09:49:43').
od(0.8559, '2007-01-29 09:57:06').
od(0.8571, '2007-01-29 10:04:43').
od(0.8535, '2007-01-29 10:12:11').
od(0.8564, '2007-01-29 10:19:44').
od(0.858, '2007-01-29 10:27:15').
od(0.8544, '2007-01-29 10:34:46').
od(0.8572, '2007-01-29 10:42:15').
od(0.857, '2007-01-29 10:49:53').
od(0.8577, '2007-01-29 10:57:18').
od(0.859, '2007-01-29 11:04:40').
