od(0.111, '2007-02-14 11:18:16').
od(0.1129, '2007-02-14 12:26:40').
od(0.1107, '2007-02-14 12:41:00').
od(0.1337, '2007-02-14 12:56:11').
od(0.1364, '2007-02-14 13:10:35').
od(0.1365, '2007-02-14 13:25:06').
od(0.1123, '2007-02-14 13:43:12').
od(0.1159, '2007-02-14 14:12:50').
od(0.1149, '2007-02-14 15:17:36').
od(0.119, '2007-02-14 16:07:11').
od(0.1194, '2007-02-14 16:56:58').
od(0.1251, '2007-02-14 17:17:00').
od(0.1307, '2007-02-14 17:44:24').
od(0.1342, '2007-02-14 18:07:03').
od(0.1409, '2007-02-14 18:29:59').
od(0.1466, '2007-02-14 18:52:41').
od(0.1539, '2007-02-14 19:15:28').
od(0.1601, '2007-02-14 19:38:12').
od(0.1716, '2007-02-14 20:00:55').
od(0.1836, '2007-02-14 20:23:37').
od(0.1996, '2007-02-14 20:46:25').
od(0.217, '2007-02-14 21:09:10').
od(0.2412, '2007-02-14 21:31:54').
od(0.2679, '2007-02-14 21:54:48').
od(0.3, '2007-02-14 22:17:33').
od(0.3337, '2007-02-14 22:40:25').
od(0.3754, '2007-02-14 23:03:06').
od(0.4205, '2007-02-14 23:25:52').
od(0.469, '2007-02-14 23:48:39').
od(0.5283, '2007-02-15 00:11:36').
od(0.5849, '2007-02-15 00:34:51').
od(0.6421, '2007-02-15 00:58:17').
od(0.6979, '2007-02-15 01:21:37').
od(0.7498, '2007-02-15 01:45:05').
od(0.8029, '2007-02-15 02:08:22').
od(0.8449, '2007-02-15 02:31:38').
od(0.877, '2007-02-15 02:55:11').
od(0.8996, '2007-02-15 03:18:37').
od(0.9109, '2007-02-15 03:42:10').
od(0.9218, '2007-02-15 04:05:38').
od(0.9287, '2007-02-15 04:29:03').
od(0.9345, '2007-02-15 04:52:38').
od(0.9368, '2007-02-15 05:16:04').
od(0.939, '2007-02-15 05:39:21').
od(0.944, '2007-02-15 06:02:34').
od(0.9463, '2007-02-15 06:26:04').
od(0.9474, '2007-02-15 06:49:22').
od(0.9472, '2007-02-15 07:12:54').
od(0.9492, '2007-02-15 07:36:25').
od(0.9517, '2007-02-15 07:59:56').
od(0.9537, '2007-02-15 08:23:25').
od(0.9563, '2007-02-15 08:46:54').
od(0.957, '2007-02-15 09:22:58').
od(0.9578, '2007-02-15 09:45:50').
od(0.9579, '2007-02-15 10:09:28').
od(0.9594, '2007-02-15 10:32:21').
