od(0.137, '2007-03-05 19:16:22').
od(0.1449, '2007-03-05 19:30:58').
od(0.1344, '2007-03-05 19:45:37').
od(0.1302, '2007-03-05 20:00:22').
od(0.1366, '2007-03-05 20:17:56').
od(0.1434, '2007-03-05 20:35:22').
od(0.1513, '2007-03-05 20:52:49').
od(0.1618, '2007-03-05 21:10:22').
od(0.1684, '2007-03-05 21:27:56').
od(0.174, '2007-03-05 21:45:24').
od(0.1777, '2007-03-05 22:02:49').
od(0.1829, '2007-03-05 22:20:21').
od(0.1865, '2007-03-05 22:37:56').
od(0.1924, '2007-03-05 22:55:27').
od(0.1989, '2007-03-05 23:13:02').
od(0.2077, '2007-03-05 23:30:34').
od(0.2187, '2007-03-05 23:47:50').
od(0.2299, '2007-03-06 00:05:33').
od(0.2445, '2007-03-06 00:23:13').
od(0.2621, '2007-03-06 00:40:56').
od(0.2831, '2007-03-06 00:58:35').
od(0.3047, '2007-03-06 01:16:17').
od(0.3317, '2007-03-06 01:33:51').
od(0.3631, '2007-03-06 01:51:28').
od(0.3962, '2007-03-06 02:09:05').
od(0.4347, '2007-03-06 02:26:31').
od(0.4742, '2007-03-06 02:44:13').
od(0.5219, '2007-03-06 03:02:00').
od(0.5755, '2007-03-06 03:20:01').
od(0.6238, '2007-03-06 03:37:41').
od(0.6819, '2007-03-06 03:55:37').
od(0.7405, '2007-03-06 04:13:19').
od(0.8027, '2007-03-06 04:31:09').
od(0.8595, '2007-03-06 04:48:55').
od(0.9197, '2007-03-06 05:06:41').
od(0.9794, '2007-03-06 05:24:40').
od(1.0341, '2007-03-06 05:42:48').
od(1.086, '2007-03-06 06:00:44').
od(1.1333, '2007-03-06 06:18:38').
od(1.1802, '2007-03-06 06:36:36').
od(1.2182, '2007-03-06 06:54:26').
od(1.2556, '2007-03-06 07:12:21').
od(1.287, '2007-03-06 07:30:15').
od(1.3192, '2007-03-06 07:47:59').
od(1.3425, '2007-03-06 08:05:44').
od(1.3632, '2007-03-06 08:23:41').
od(1.3849, '2007-03-06 08:41:43').
od(1.4022, '2007-03-06 08:59:26').
od(1.42, '2007-03-06 09:19:23').
od(1.4316, '2007-03-06 09:36:50').
od(1.4854, '2007-03-06 10:47:01').
