od(0.1055, '2007-03-08 13:34:33').
od(0.103, '2007-03-08 13:51:46').
od(0.1015, '2007-03-08 14:10:02').
od(0.1063, '2007-03-08 14:30:29').
od(0.1052, '2007-03-08 14:50:44').
od(0.1079, '2007-03-08 15:13:55').
od(0.109, '2007-03-08 15:37:07').
od(0.1056, '2007-03-08 16:00:18').
od(0.1103, '2007-03-08 16:23:42').
od(0.1088, '2007-03-08 16:46:52').
od(0.1108, '2007-03-08 17:10:01').
od(0.113, '2007-03-08 17:33:20').
od(0.1127, '2007-03-08 17:56:48').
od(0.1164, '2007-03-08 18:20:09').
od(0.1165, '2007-03-08 18:43:34').
od(0.1208, '2007-03-08 19:06:55').
od(0.1212, '2007-03-08 19:30:21').
od(0.1199, '2007-03-08 19:53:42').
od(0.1309, '2007-03-08 20:17:07').
od(0.1368, '2007-03-08 20:40:32').
od(0.148, '2007-03-08 21:03:54').
od(0.1613, '2007-03-08 21:27:17').
od(0.1814, '2007-03-08 21:50:35').
od(0.1781, '2007-03-08 22:14:04').
od(0.219, '2007-03-08 22:37:19').
od(0.2284, '2007-03-08 23:00:37').
od(0.2569, '2007-03-08 23:23:59').
od(0.2625, '2007-03-08 23:47:29').
od(0.2622, '2007-03-09 00:10:45').
od(0.2549, '2007-03-09 00:34:14').
od(1.58, '2007-03-09 00:57:30').
od(0.6318, '2007-03-09 01:20:51').
od(0.5283, '2007-03-09 01:46:28').
od(0.613, '2007-03-09 02:09:27').
od(0.6943, '2007-03-09 02:32:50').
od(0.7727, '2007-03-09 02:56:09').
od(0.8642, '2007-03-09 03:19:35').
od(0.9319, '2007-03-09 03:42:43').
od(0.9921, '2007-03-09 04:05:57').
od(1.0206, '2007-03-09 04:29:06').
od(1.0691, '2007-03-09 04:52:25').
od(1.1017, '2007-03-09 05:15:44').
od(1.1438, '2007-03-09 05:39:06').
od(1.1774, '2007-03-09 06:02:36').
od(1.2001, '2007-03-09 06:25:51').
od(1.2463, '2007-03-09 06:49:12').
od(1.2772, '2007-03-09 07:12:28').
od(1.3005, '2007-03-09 07:35:53').
od(1.3175, '2007-03-09 07:59:16').
od(1.3496, '2007-03-09 08:22:40').
od(1.3668, '2007-03-09 08:46:12').
od(1.3817, '2007-03-09 09:09:24').
od(1.3987, '2007-03-09 09:32:51').
od(1.4058, '2007-03-09 09:56:13').
od(1.4333, '2007-03-09 11:22:34').
od(1.4157, '2007-03-09 11:57:09').
od(1.4133, '2007-03-09 12:14:40').
od(1.384, '2007-03-09 12:32:11').
od(1.3778, '2007-03-09 12:49:36').
od(1.3726, '2007-03-09 13:07:06').
od(1.3721, '2007-03-09 13:24:41').
od(1.3823, '2007-03-09 13:42:13').
od(1.3867, '2007-03-09 13:59:41').
od(1.3884, '2007-03-09 14:17:15').
od(1.3928, '2007-03-09 15:04:42').
od(1.393, '2007-03-09 15:19:14').
od(1.3831, '2007-03-09 16:02:51').
od(1.3839, '2007-03-09 16:44:11').
od(1.3841, '2007-03-09 16:52:55').
