od(0.1135, '2007-04-18 14:18:07').
od(0.1018, '2007-04-18 14:22:13').
od(0.1003, '2007-04-18 14:26:22').
od(0.0998, '2007-04-18 14:30:31').
od(0.0999, '2007-04-18 14:34:38').
od(0.1, '2007-04-18 14:38:50').
od(0.1002, '2007-04-18 14:42:50').
od(0.1005, '2007-04-18 14:46:53').
od(0.1005, '2007-04-18 14:52:37').
od(0.1008, '2007-04-18 14:57:50').
od(0.1009, '2007-04-18 15:02:55').
od(0.1011, '2007-04-18 15:08:08').
od(0.101, '2007-04-18 15:13:16').
od(0.1011, '2007-04-18 15:18:22').
od(0.1014, '2007-04-18 15:23:34').
od(0.1023, '2007-04-18 15:28:47').
od(0.102, '2007-04-18 15:35:19').
od(0.102, '2007-04-18 15:41:20').
od(0.1029, '2007-04-18 15:47:30').
od(0.1023, '2007-04-18 15:53:48').
od(0.1028, '2007-04-18 15:59:58').
od(0.103, '2007-04-18 16:06:03').
od(0.1033, '2007-04-18 16:13:36').
od(0.1039, '2007-04-18 16:20:52').
od(0.1041, '2007-04-18 16:28:03').
od(0.1045, '2007-04-18 16:35:36').
od(0.105, '2007-04-18 16:42:43').
od(0.1056, '2007-04-18 16:49:57').
od(0.1061, '2007-04-18 16:57:17').
od(0.1066, '2007-04-18 17:04:34').
od(0.1107, '2007-04-18 17:13:21').
od(0.1086, '2007-04-18 17:21:39').
od(0.109, '2007-04-18 17:29:56').
od(0.1083, '2007-04-18 17:38:11').
od(0.1103, '2007-04-18 17:47:12').
od(0.1107, '2007-04-18 17:56:36').
od(0.1118, '2007-04-18 18:08:14').
od(0.1124, '2007-04-18 18:17:39').
od(0.1127, '2007-04-18 18:28:27').
od(0.1133, '2007-04-18 18:37:56').
od(0.1141, '2007-04-18 18:47:15').
od(0.1142, '2007-04-18 18:56:41').
od(0.1155, '2007-04-18 19:05:47').
od(0.1159, '2007-04-18 19:15:10').
od(0.1166, '2007-04-18 19:24:41').
od(0.1173, '2007-04-18 19:34:06').
od(0.1179, '2007-04-18 19:43:25').
od(0.1184, '2007-04-18 19:52:47').
od(0.1192, '2007-04-18 20:02:06').
od(0.1163, '2007-04-18 20:11:30').
od(0.1195, '2007-04-18 20:20:52').
od(0.1175, '2007-04-18 20:30:11').
od(0.122, '2007-04-18 20:39:36').
od(0.1185, '2007-04-18 20:48:50').
od(0.1232, '2007-04-18 20:58:17').
od(0.1242, '2007-04-18 21:07:32').
od(0.1249, '2007-04-18 21:16:53').
od(0.1255, '2007-04-18 21:26:16').
od(0.1264, '2007-04-18 21:35:38').
od(0.1271, '2007-04-18 21:44:58').
od(0.1276, '2007-04-18 21:54:22').
od(0.1286, '2007-04-18 22:03:49').
od(0.1291, '2007-04-18 22:13:01').
od(0.1301, '2007-04-18 22:22:30').
od(0.1305, '2007-04-18 22:31:45').
od(0.1313, '2007-04-18 22:41:01').
od(0.1322, '2007-04-18 22:50:25').
od(0.1328, '2007-04-18 22:59:28').
od(0.1337, '2007-04-18 23:08:53').
od(0.1344, '2007-04-18 23:18:07').
od(0.1355, '2007-04-18 23:27:29').
od(0.1357, '2007-04-18 23:36:48').
od(0.1369, '2007-04-18 23:46:17').
od(0.1383, '2007-04-18 23:55:38').
od(0.1382, '2007-04-19 00:04:50').
od(0.1395, '2007-04-19 00:14:03').
od(0.1403, '2007-04-19 00:23:17').
od(0.1412, '2007-04-19 00:32:36').
od(0.1418, '2007-04-19 00:41:47').
od(0.1427, '2007-04-19 00:51:16').
od(0.1434, '2007-04-19 01:00:33').
od(0.1442, '2007-04-19 01:09:56').
od(0.1452, '2007-04-19 01:19:14').
od(0.146, '2007-04-19 01:28:39').
od(0.1467, '2007-04-19 01:37:49').
od(0.1475, '2007-04-19 01:47:03').
od(0.1485, '2007-04-19 01:56:11').
od(0.1496, '2007-04-19 02:05:28').
od(0.1503, '2007-04-19 02:14:38').
od(0.151, '2007-04-19 02:24:03').
od(0.1518, '2007-04-19 02:33:20').
od(0.1525, '2007-04-19 02:42:41').
od(0.1533, '2007-04-19 02:51:58').
od(0.1542, '2007-04-19 03:00:57').
od(0.155, '2007-04-19 03:10:20').
od(0.1558, '2007-04-19 03:19:25').
od(0.1563, '2007-04-19 03:28:45').
od(0.1573, '2007-04-19 03:38:01').
od(0.1585, '2007-04-19 03:47:12').
od(0.1593, '2007-04-19 03:56:25').
od(0.16, '2007-04-19 04:05:47').
od(0.1607, '2007-04-19 04:14:52').
od(0.1613, '2007-04-19 04:24:17').
od(0.1625, '2007-04-19 04:33:26').
od(0.1631, '2007-04-19 04:42:45').
od(0.1632, '2007-04-19 04:52:08').
od(0.1649, '2007-04-19 05:01:23').
od(0.1658, '2007-04-19 05:10:38').
od(0.1666, '2007-04-19 05:19:58').
od(0.1676, '2007-04-19 05:29:20').
od(0.1686, '2007-04-19 05:38:45').
od(0.1693, '2007-04-19 05:47:58').
od(0.1701, '2007-04-19 05:57:15').
od(0.1711, '2007-04-19 06:06:29').
od(0.1727, '2007-04-19 06:15:35').
od(0.1732, '2007-04-19 06:24:49').
od(0.174, '2007-04-19 06:34:03').
od(0.1757, '2007-04-19 06:43:27').
od(0.176, '2007-04-19 06:52:45').
od(0.1771, '2007-04-19 07:02:05').
od(0.1779, '2007-04-19 07:11:10').
od(0.1788, '2007-04-19 07:20:16').
od(0.18, '2007-04-19 07:29:36').
od(0.1807, '2007-04-19 07:38:52').
od(0.1829, '2007-04-19 07:48:16').
od(0.184, '2007-04-19 07:57:27').
od(0.1841, '2007-04-19 08:06:41').
od(0.1861, '2007-04-19 08:15:55').
od(0.187, '2007-04-19 08:25:25').
od(0.187, '2007-04-19 08:34:50').
od(0.1883, '2007-04-19 08:44:15').
od(0.1891, '2007-04-19 08:53:34').
od(0.1898, '2007-04-19 09:02:45').
od(0.1913, '2007-04-19 09:11:58').
od(0.1922, '2007-04-19 09:21:05').
od(0.1927, '2007-04-19 09:30:24').
od(0.194, '2007-04-19 09:39:47').
od(0.1956, '2007-04-19 09:49:03').
od(0.1973, '2007-04-19 09:58:27').
od(0.1985, '2007-04-19 10:08:46').
od(0.1992, '2007-04-19 10:18:04').
od(0.2016, '2007-04-19 10:27:19').
od(0.2029, '2007-04-19 10:38:09').
od(0.2048, '2007-04-19 10:47:30').
od(0.2062, '2007-04-19 10:56:37').
od(0.2077, '2007-04-19 11:06:41').
od(0.209, '2007-04-19 11:17:00').
od(0.2104, '2007-04-19 11:27:09').
od(0.2118, '2007-04-19 11:37:21').
od(0.2141, '2007-04-19 11:47:34').
od(0.2158, '2007-04-19 11:57:55').
od(0.2181, '2007-04-19 12:08:10').
od(0.2192, '2007-04-19 12:18:28').
od(0.2209, '2007-04-19 12:29:36').
od(0.2238, '2007-04-19 12:41:03').
od(0.226, '2007-04-19 12:52:34').
od(0.2274, '2007-04-19 13:04:42').
od(0.2313, '2007-04-19 13:16:53').
od(0.2332, '2007-04-19 13:29:17').
od(0.2339, '2007-04-19 13:41:30').
od(0.2375, '2007-04-19 13:53:43').
od(0.2412, '2007-04-19 14:06:04').
od(0.2422, '2007-04-19 14:18:26').
od(0.2479, '2007-04-19 14:31:46').
od(0.2508, '2007-04-19 14:45:10').
od(0.2546, '2007-04-19 14:58:26').
od(0.2595, '2007-04-19 15:14:12').
od(0.2611, '2007-04-19 15:28:35').
od(0.268, '2007-04-19 15:43:07').
od(0.2721, '2007-04-19 15:57:30').
od(0.278, '2007-04-19 16:11:50').
od(0.2827, '2007-04-19 16:26:22').
od(0.2867, '2007-04-19 16:40:42').
od(0.2929, '2007-04-19 16:55:23').
od(0.2983, '2007-04-19 17:09:34').
od(0.3037, '2007-04-19 17:24:09').
od(0.311, '2007-04-19 17:38:44').
od(0.3174, '2007-04-19 17:53:05').
od(0.3181, '2007-04-19 18:07:21').
od(0.3313, '2007-04-19 18:21:47').
od(0.3381, '2007-04-19 18:36:06').
od(0.3496, '2007-04-19 18:50:29').
od(0.3561, '2007-04-19 19:04:56').
od(0.3692, '2007-04-19 19:19:09').
od(0.3779, '2007-04-19 19:33:38').
od(0.3885, '2007-04-19 19:48:03').
od(0.3999, '2007-04-19 20:02:24').
od(0.4149, '2007-04-19 20:16:41').
od(0.4238, '2007-04-19 20:31:13').
od(0.4355, '2007-04-19 20:45:47').
od(0.4485, '2007-04-19 21:00:13').
od(0.4606, '2007-04-19 21:14:47').
od(0.4771, '2007-04-19 21:29:14').
od(0.493, '2007-04-19 21:43:42').
od(0.5113, '2007-04-19 21:58:01').
od(0.5296, '2007-04-19 22:12:21').
od(0.5468, '2007-04-19 22:26:43').
od(0.5672, '2007-04-19 22:41:11').
od(0.5852, '2007-04-19 22:55:40').
od(0.5988, '2007-04-19 23:10:05').
od(0.6231, '2007-04-19 23:24:32').
od(0.6376, '2007-04-19 23:38:40').
od(0.6568, '2007-04-19 23:52:54').
od(0.675, '2007-04-20 00:07:19').
od(0.6837, '2007-04-20 00:21:36').
od(0.7131, '2007-04-20 00:35:56').
od(0.7355, '2007-04-20 00:50:01').
od(0.7511, '2007-04-20 01:04:19').
od(0.777, '2007-04-20 01:18:48').
od(0.7912, '2007-04-20 01:33:05').
od(0.8153, '2007-04-20 01:47:34').
od(0.821, '2007-04-20 02:02:00').
od(0.8451, '2007-04-20 02:16:28').
od(0.8646, '2007-04-20 02:30:41').
od(0.8798, '2007-04-20 02:44:52').
od(0.8982, '2007-04-20 02:58:59').
od(0.9125, '2007-04-20 03:13:26').
od(0.9242, '2007-04-20 03:27:47').
od(0.9273, '2007-04-20 03:42:17').
od(0.9525, '2007-04-20 03:56:38').
od(0.9509, '2007-04-20 04:11:11').
od(0.9681, '2007-04-20 04:25:43').
od(0.9726, '2007-04-20 04:40:07').
od(0.9827, '2007-04-20 04:54:30').
od(0.9861, '2007-04-20 05:08:52').
od(0.9824, '2007-04-20 05:23:23').
od(1.0002, '2007-04-20 05:37:45').
od(1.0065, '2007-04-20 05:52:13').
od(1.0064, '2007-04-20 06:06:29').
od(1.017, '2007-04-20 06:20:38').
od(1.0236, '2007-04-20 06:35:04').
od(1.0214, '2007-04-20 06:49:32').
od(1.0316, '2007-04-20 07:04:00').
od(1.0297, '2007-04-20 07:19:26').
od(1.0389, '2007-04-20 07:33:31').
od(1.0348, '2007-04-20 07:47:34').
od(1.039, '2007-04-20 08:01:51').
od(1.0388, '2007-04-20 08:16:12').
od(1.0456, '2007-04-20 08:30:37').
od(1.0448, '2007-04-20 08:44:56').
od(1.0521, '2007-04-20 08:59:17').
od(1.0498, '2007-04-20 09:13:52').
od(1.0503, '2007-04-20 09:28:03').
od(1.0541, '2007-04-20 09:42:24').
od(1.0553, '2007-04-20 09:56:57').
od(1.06, '2007-04-20 10:12:05').
od(1.0566, '2007-04-20 10:26:11').
od(1.0627, '2007-04-20 10:40:37').
od(1.056, '2007-04-20 10:54:47').
od(1.0602, '2007-04-20 11:08:58').
od(1.0605, '2007-04-20 11:23:23').
od(1.0606, '2007-04-20 11:37:41').
od(1.0646, '2007-04-20 11:52:10').
od(1.0667, '2007-04-20 12:06:28').
od(1.0628, '2007-04-20 12:21:08').
od(1.0675, '2007-04-20 12:35:38').
od(1.0678, '2007-04-20 12:50:01').
od(1.0693, '2007-04-20 13:04:24').
od(1.0712, '2007-04-20 13:18:39').
od(1.0653, '2007-04-20 13:32:59').
od(1.0702, '2007-04-20 13:47:29').
od(1.0733, '2007-04-20 14:01:52').
od(1.0768, '2007-04-20 14:16:10').
od(1.0727, '2007-04-20 14:30:41').
od(1.072, '2007-04-20 14:45:14').
od(1.0651, '2007-04-20 14:59:31').
od(1.0771, '2007-04-20 15:14:13').
od(1.0736, '2007-04-20 15:28:52').
od(1.0763, '2007-04-20 15:43:18').
od(1.082, '2007-04-20 15:57:30').
od(1.0785, '2007-04-20 16:11:51').
od(1.0806, '2007-04-20 16:26:35').
od(1.0794, '2007-04-20 16:41:00').
od(1.0797, '2007-04-20 16:55:21').
od(1.0786, '2007-04-20 17:09:47').
od(1.0798, '2007-04-20 17:24:02').
od(1.0769, '2007-04-20 17:38:28').
od(1.0768, '2007-04-20 17:52:55').
od(1.0815, '2007-04-20 18:07:22').
od(1.0811, '2007-04-20 18:21:38').
od(1.0797, '2007-04-20 18:35:58').
od(1.0786, '2007-04-20 18:50:31').
od(1.0789, '2007-04-20 19:05:03').
od(1.0779, '2007-04-20 19:19:22').
od(1.0797, '2007-04-20 19:33:53').
od(1.0776, '2007-04-20 19:48:13').
od(1.0765, '2007-04-20 20:02:43').
od(1.076, '2007-04-20 20:17:07').
od(1.0753, '2007-04-20 20:31:32').
od(1.0799, '2007-04-20 20:46:00').
od(1.0784, '2007-04-20 21:00:25').
od(1.0796, '2007-04-20 21:14:45').
od(1.085, '2007-04-20 21:29:09').
od(1.0834, '2007-04-20 21:43:29').
od(1.0832, '2007-04-20 21:57:48').
od(1.0864, '2007-04-20 22:12:04').
od(1.085, '2007-04-20 22:26:30').
od(1.0887, '2007-04-20 22:40:48').
od(1.0895, '2007-04-20 22:55:21').
od(1.0878, '2007-04-20 23:09:54').
od(1.0808, '2007-04-20 23:25:07').
od(1.0837, '2007-04-20 23:39:21').
od(1.0811, '2007-04-20 23:53:37').
od(1.0788, '2007-04-21 00:08:04').
od(1.0843, '2007-04-21 00:22:33').
od(1.0829, '2007-04-21 00:36:46').
od(1.0823, '2007-04-21 00:50:50').
od(1.0803, '2007-04-21 01:05:20').
od(1.084, '2007-04-21 01:19:35').
od(1.0811, '2007-04-21 01:33:53').
od(1.0835, '2007-04-21 01:47:56').
od(1.0801, '2007-04-21 02:02:19').
od(1.0832, '2007-04-21 02:16:37').
od(1.082, '2007-04-21 02:30:36').
od(1.0803, '2007-04-21 02:45:06').
od(1.0796, '2007-04-21 02:59:24').
od(1.0786, '2007-04-21 03:13:49').
od(1.0806, '2007-04-21 03:28:08').
od(1.0804, '2007-04-21 03:42:27').
od(1.0794, '2007-04-21 03:56:29').
od(1.0798, '2007-04-21 04:10:58').
od(1.0832, '2007-04-21 04:25:26').
od(1.0844, '2007-04-21 04:40:00').
od(1.0877, '2007-04-21 04:54:28').
od(1.0785, '2007-04-21 05:09:07').
od(1.081, '2007-04-21 05:23:43').
od(1.0776, '2007-04-21 05:37:51').
od(1.0824, '2007-04-21 05:52:06').
od(1.0834, '2007-04-21 06:06:43').
od(1.0781, '2007-04-21 06:21:34').
od(1.0797, '2007-04-21 06:35:49').
od(1.0806, '2007-04-21 06:49:20').
od(1.0778, '2007-04-21 07:02:42').
od(1.0791, '2007-04-21 07:16:08').
od(1.0752, '2007-04-21 07:29:38').
od(1.0787, '2007-04-21 07:42:58').
od(1.0786, '2007-04-21 07:56:16').
od(1.0781, '2007-04-21 08:09:29').
od(1.0784, '2007-04-21 08:22:40').
od(1.0748, '2007-04-21 08:36:07').
od(1.0745, '2007-04-21 08:49:38').
od(1.0749, '2007-04-21 09:02:55').
od(1.0759, '2007-04-21 09:16:22').
od(1.0752, '2007-04-21 09:29:50').
od(1.0753, '2007-04-21 09:43:12').
od(1.0768, '2007-04-21 09:56:31').
od(1.0764, '2007-04-21 10:09:52').
od(1.0788, '2007-04-21 10:23:09').
od(1.075, '2007-04-21 10:36:17').
od(1.0745, '2007-04-21 10:49:25').
od(1.0725, '2007-04-21 11:02:50').
od(1.0736, '2007-04-21 11:16:08').
od(1.0717, '2007-04-21 11:29:38').
od(1.0755, '2007-04-21 11:43:05').
od(1.0724, '2007-04-21 11:56:29').
od(1.0731, '2007-04-21 12:09:52').
od(1.0689, '2007-04-21 12:23:27').
od(1.0711, '2007-04-21 12:36:45').
od(1.0696, '2007-04-21 12:49:59').
od(1.0675, '2007-04-21 13:03:29').
od(1.0691, '2007-04-21 13:15:52').
od(1.0692, '2007-04-21 13:28:18').
od(1.068, '2007-04-21 13:39:44').
od(1.0672, '2007-04-21 13:51:01').
od(1.0661, '2007-04-21 14:02:21').
od(1.0668, '2007-04-21 14:13:44').
od(1.0704, '2007-04-21 14:24:59').
